2022-2023 Boys Basketball Team Report for Lexington
This report was generated on 11/16/23 at 12:07 pm CST

Lexington (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Gothenburg,C1,12,11,2,L,43,58,,36,&nbsp;,,
12/02/22,@ Ogallala,C1,26,0,1,L,38,73,,39,&nbsp;,,
12/06/22,@ Minden,C1,10,12,3,L,51,64,,33,&nbsp;,,
12/10/22,@ York,B,16,6,2,L,41,84,,36,&nbsp;,,
12/16/22,@ Northwest,B,7,17,3,W,44,42,,44,&nbsp;,,
12/17/22,Schuyler,B,1,20,4,W,70,41,,41,&nbsp;,,
12/20/22,Holdrege,C1,16,10,2,L,44,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Scottsbluff,B,17,8,2,L,38,59,,36,Lexington Holiday,Lexington,
12/30,Hastings,B,8,13,3,L,41,54,,33,Lexington Holiday,Lexington,
01/07/23,@ Hastings,B,8,13,3,L,51,58,,33,&nbsp;,,
01/10/23,@ Kearney Catholic,C1,10,15,3,W,52,47,,44,&nbsp;,,
01/13/23,North Platte,A,14,9,2,L,37,57,,38,&nbsp;,,
01/17/23,@ McCook,B,14,10,2,L,58,63,,36,&nbsp;,,
01/20/23,@ Cozad,C1,17,8,2,L,41,42,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/23,Schuyler,B,1,20,4,W,60,45,,41,Central Conference,York,
01/24,Crete,B,18,6,1,L,25,66,,39,Central Conference,York,
01/28,Northwest,B,7,17,3,L,33,51,,33,Central Conference,York,
01/31/23,Broken Bow,C1,2,19,4,W,68,47,,41,&nbsp;,,
02/03/23,@ Grand Island Central Catholic,C2,10,14,3,L,29,54,,33,&nbsp;,,
02/04/23,Aurora,C1,16,10,2,L,32,45,,36,&nbsp;,,
02/09/23,Adams Central,C1,12,12,2,L,42,53,,36,&nbsp;,,
02/14/23,Seward,B,14,12,2,L,52,58,,36,&nbsp;,,
02/16/23,@ Alliance,B,9,13,3,L,53,63,,33,&nbsp;,,
02/22/23,Northwest,B,7,17,3,L,41,46,,33,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,20.833%
Average Points:,36.750
