2021-2022 Girls Basketball Team Report for Sandhills Valley
This report was generated on 11/28/22 at 1:14 pm CST

Sandhills Valley (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Anselmo-Merna,D2,19,6,1,L,29,68,,39,&nbsp;,,
12/04/21,@ Franklin,D2,13,9,2,L,28,40,,36,&nbsp;,,
12/10/21,@ Sutherland,C2,6,14,3,L,29,35,,35,&nbsp;,,
12/14/21,Maywood-Hayes Center,D2,23,4,1,L,35,46,,39,&nbsp;,,
12/17/21,@ Twin Loup,D1,6,14,3,L,23,36,,33,&nbsp;,,
12/18/21,Wauneta-Palisade,D2,19,6,1,L,49,58,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,Maxwell,D1,4,19,4,W,42,32,,41,Maxwell Holiday Tournament,Maxwell,
12/21,South Loup (Callaway/Arnold),C2,18,5,1,L,25,48,,41,Maxwell Holiday Tournament,Maxwell,
01/04/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,21,47,,36,&nbsp;,,
01/07/22,@ Creek Valley,D2,2,19,4,W,52,32,,41,&nbsp;,,
01/08/22,Cody-Kilgore,D2,3,16,4,W,48,35,,41,&nbsp;,,
01/11/22,@ Medicine Valley,D2,11,12,3,W,42,32,,44,&nbsp;,,
01/14/22,Sandhills/Thedford,D2,13,11,2,L,28,46,,36,&nbsp;,,
01/15/22,Hyannis,D2,7,16,3,W,46,31,,44,&nbsp;,,
01/18/22,Arthur County,D2,10,9,2,L,31,35,,36,&nbsp;,,
01/20/22,@ Maxwell,D1,4,19,4,W,46,33,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Cody-Kilgore,D2,3,16,4,W,48,30,,41,Mid Nebraska Activities Conference,TBA,
01/25,Anselmo-Merna,D2,19,6,1,L,26,68,,39,Mid Nebraska Activities Conference,TBA,
01/28,Hyannis,D2,7,16,3,W,47,38,,44,Mid Nebraska Activities Conference,TBA,
02/03/22,Brady,D2,0,23,4,W,53,26,,41,&nbsp;,,
02/04/22,@ Paxton,D2,9,13,3,L,35,61,,33,&nbsp;,,
02/08/22,@ Cozad,C1,6,18,3,L,26,46,,36,&nbsp;,,
02/10/22,@ Mullen,D2,12,13,3,L,25,47,,33,&nbsp;,,
02/14/22,Maxwell,D1,4,19,4,W,43,33,,41,Subdistrict D1-11 Tournament,McDaid Elementary School,
02/15/22,@ North Platte St. Patrick's,D1,16,9,2,L,26,61,,36,Subdistrict D1-11 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,40.000%
Average Points:,38.640
