2008-2009 Wrestling Team Report for Malcolm
This report was generated on 06/13/13 at 3:30 am CDT

Malcolm (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/06,(To Be Determined),,Howells Tournament (1-Day Tourney),Howells, NE,
12/10/08,@ Wilber-Clatonia,C,&nbsp;,,
12/13-12/13,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend,
12/16/08,@ Milford,B,&nbsp;,,
12/20-12/20,(To Be Determined),,Wahoo Invite (1-Day Tourney),Wahoo,
01/08/09,Tri County,D,&nbsp;,,
01/10-01/10,(To Be Determined),,Malcolm Invitational (1-Day Tourney),Malcolm,
01/13/09,Raymond Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/13/09,East Butler,D,<font color="green">Triangular (host: Malcolm)</font>,,
01/17-01/17,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler,
01/22/09,@ Syracuse,B,&nbsp;,,
01/24-01/24,(To Be Determined),,Louisville Invite (1-Day Tourney),Louisville,
01/31-01/31,(To Be Determined),,Red Cloud Invitational (1-Day Tourney),Red Cloud,
02/06-02/06,(To Be Determined),,ECNC/Central 8 Conference Invite (1-Day Tourney),Malcolm,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
