2022-2023 Volleyball Team Report for Hyannis
This report was generated on 08/04/23 at 9:07 am CDT

Hyannis (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
08/25/22,Arthur County,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
08/30/22,@ Hemingford,C2,17,14,2,L,1,3,,39,&nbsp;,,
09/01/22,Minatare,D2,5,25,4,W,2,1,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/01/22,Creek Valley,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/02/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/02/22,Sandhills Valley,D1,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/10,Hay Springs,D2,25,6,1,L,0,2,,39,Gordon-Rushville Invite,Gordon,
09/10,Gordon-Rushville,C2,23,11,2,L,1,2,,39,Gordon-Rushville Invite,Gordon,
09/10,Crawford,D2,4,25,4,W,2,1,,41,Gordon-Rushville Invite,Gordon,
09/10,Lakota Tech SD,B,21,9,2,L,1,2,,41,Gordon-Rushville Invite,Gordon,
09/13/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/13/22,Cody-Kilgore,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/15/22,@ Mullen,D2,1,26,4,W,3,1,,41,&nbsp;,,
09/23/22,Sandhills/Thedford,D2,14,15,3,L,0,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Mullen,D2,1,26,4,L,0,2,,30,Ansley-Litchfield Invite,Ansley High School ,
09/24,North Central,C2,11,18,3,L,0,2,,36,Ansley-Litchfield Invite,Ansley High School ,
09/24,Burwell,D1,16,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley High School ,
10/01,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
10/01,Leyton,D2,20,13,2,L,0,2,,36,Hyannis Round Robin,Hyannis,
10/01,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,Hyannis Round Robin,Hyannis,
10/01,Sandhills Valley,D1,8,21,3,W,2,0,,46,Hyannis Round Robin,Hyannis,
10/06/22,South Platte,D1,16,17,3,L,0,2,,35,<font color="green">Triangular (host: Hyannis)</font>,,
10/06/22,Arthur County,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
10/11/22,Morrill,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Morrill)</font>,,
10/11/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Morrill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,South Loup (Callaway/Arnold),C2,21,8,2,L,0,3,,39,MNAC,TBD,
10/13,Cody-Kilgore,D2,9,18,3,W,3,2,,44,MNAC,TBD,
10/15,Anselmo-Merna,D2,19,11,2,L,0,2,,36,MNAC,TBD,
10/15,Sandhills Valley,D1,8,21,3,W,2,0,,46,MNAC,TBD,
10/18/22,Potter-Dix,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/22,Creek Valley,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/22,@ Garden County,D2,19,13,2,L,0,3,,36,Subdistrict D2-10 Tournament,Garden County High School,
10/24/22,Mullen,D2,1,26,4,W,3,2,,41,Subdistrict D2-10 Tournament,Garden County High School,

TotalPoints:,
Win %:,21.212%
Average Points:,37.394
