Team Report for Superior
This report was generated on 02/24/24 at 4:27 pm CST

Superior (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Sutton,C2,15,9,2,L,39,52,,36,&nbsp;,,
12/02/23,Belleville - Republic Co. KS,C2,0,17,4,W,62,20,,41,&nbsp;,,
12/05/23,Fairbury,C1,8,15,3,W,44,39,,46,&nbsp;,,
12/09/23,@ Wilber-Clatonia,C2,6,18,3,W,52,22,,44,&nbsp;,,
12/12/23,@ Blue Hill,D1,10,14,3,W,39,31,,44,&nbsp;,,
12/15/23,Meridian,D2,12,10,2,W,56,18,,47,&nbsp;,,
12/16/23,@ Centennial,C1,13,11,2,L,37,44,,38,&nbsp;,,
12/19/23,Alma,D1,20,5,1,L,42,58,,39,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,Cozad,C1,7,17,3,W,54,39,,46,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,Cross County,C2,23,3,1,L,55,62,(OT),39,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,Fairbury,C1,8,15,3,W,67,31,,46,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/05/24,@ Thayer Central,C2,17,7,2,L,28,30,,36,&nbsp;,,
01/06/24,Fillmore Central,C1,3,19,4,W,56,36,,43,&nbsp;,,
01/12/24,@ Heartland,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Hastings St. Cecilia,C2,16,5,1,L,26,42,,39,&nbsp;,,
01/19/24,Red Cloud,D1,14,9,2,W,44,30,,47,&nbsp;,,
01/23/24,Deshler,D1,15,6,2,W,55,45,,47,&nbsp;,,
01/26/24,Diller-Odell,D1,12,9,2,W,50,28,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Milford,C1,16,7,2,L,42,44,,38,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Fairbury,C1,8,15,3,W,34,25,,46,Southern Nebraska Conference,Home Sites/Centennial,
02/03,David City,C1,14,8,2,W,55,49,,49,Southern Nebraska Conference,Home Sites/Centennial,
02/05/24,Smith Center KS,C2,13,4,1,W,42,28,,50,&nbsp;,,
02/08/24,@ Sandy Creek,D1,9,18,3,W,60,38,,44,&nbsp;,,
02/09/24,@ Lawrence-Nelson,D2,8,16,3,W,46,17,,44,&nbsp;,,
02/13/24,Wilber-Clatonia,C2,6,18,3,W,48,23,,44,Subdistrict C2-2 Tournament,Superior High School,
02/15/24,Thayer Central,C2,17,7,2,L,31,38,,36,Subdistrict C2-2 Tournament,Superior High School,
02/23/24,@ Cross County,C2,23,3,1,L,42,52,,39,District Final C2-5 Tournament,@ Cross County,

TotalPoints:,
Win %:,65.385%
Average Points:,42.885
