2017-2018 Girls Basketball Team Report for Central Valley
This report was generated on 02/27/18 at 8:25 am CST

Central Valley (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Palmer,D1,4,16,4,W,45,28,,41,&nbsp;,,
12/02/17,Stuart,D2,7,14,3,W,48,30,,44,&nbsp;,,
12/07/17,@ Fullerton,D1,9,12,3,W,65,50,,44,&nbsp;,,
12/09/17,Arcadia-Loup City,C2,9,13,3,L,27,40,,35,&nbsp;,,
12/12/17,@ Elba,D2,1,21,4,W,52,12,,41,&nbsp;,,
12/15/17,@ Spalding Academy,D2,8,13,3,W,49,31,,44,&nbsp;,,
12/18/17,Sumner-Eddyville-Miller,D2,4,16,4,W,52,37,,41,&nbsp;,,
12/21/17,Anselmo-Merna,D2,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Grand Island,
12/28,Giltner,D2,15,10,2,W,56,29,,47,Heartland Lutheran Holiday Tourney,Grand Island,
12/29,Ansley-Litchfield,D1,20,3,1,L,20,39,,39,Heartland Lutheran Holiday Tourney,Grand Island,
01/04/18,Burwell,C2,20,5,1,L,36,43,,41,&nbsp;,,
01/05/18,Nebraska Christian,C2,9,15,3,W,61,46,,46,&nbsp;,,
01/09/18,@ Pleasanton,D1,23,1,1,L,56,59,,39,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,Nebraska Christian,C2,9,15,3,L,42,54,,35,Goldenrod Conference,St. Paul,
01/25/18,@ Heartland Lutheran,D2,8,15,3,W,52,45,,44,&nbsp;,,
01/27/18,Riverside,D2,14,11,2,W,56,38,,47,&nbsp;,,
01/30/18,@ Humphrey St. Francis,D2,24,2,1,L,50,73,,39,&nbsp;,,
02/01/18,St. Edward,D2,1,20,4,W,60,22,,41,&nbsp;,,
02/03/18,@ Ansley-Litchfield,D1,20,3,1,L,37,55,,39,&nbsp;,,
02/06/18,@ Elkhorn Valley,D1,17,7,2,L,54,58,,36,&nbsp;,,
02/09/18,Twin Loup,D1,4,16,4,W,48,31,,41,&nbsp;,,
02/13/18,Fullerton,D1,9,12,3,W,41,40,,44,Subdistrict D1-7 Tournament,St.Paul High School,
02/15/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,44,58,,39,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.227
