2022-2023 Softball Team Report for Highway 91
This report was generated on 08/15/23 at 8:38 am CDT

Highway 91 (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Polk County,C,25,10,2,L,2,13,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Ponca,C,18,9,2,L,2,4,,36,Wayne Invitational,Wayne,
08/20,Wayne,C,13,9,2,L,0,10,,36,Wayne Invitational,Wayne,
08/20,Ord,C,7,20,3,W,11,10,,44,Wayne Invitational,Wayne,
08/22/22,@ Boone Central,C,12,18,3,W,11,4,,44,&nbsp;,,
08/23/22,Pierce,C,5,22,4,L,6,20,,30,&nbsp;,,
08/25/22,Tekamah-Herman,C,12,17,3,L,6,7,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/22,Guardian Angels Central Catholic,C,18,12,2,L,8,9,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,Logan View/Scribner-Snyder,C,11,16,3,L,10,14,,33,NEN Tournament,Wisner,
08/27,Pierce,C,5,22,4,L,8,9,,30,NEN Tournament,Wisner,
08/27,Boone Central,C,12,18,3,L,6,16,,33,NEN Tournament,Wisner,
09/01/22,@ Logan View/Scribner-Snyder,C,11,16,3,L,7,15,,33,&nbsp;,,
09/06/22,South Sioux City,B,4,20,4,W,15,14,,43,&nbsp;,,
09/08/22,Twin River,C,15,16,3,L,4,8,,33,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/22,Cuming County,B,2,25,4,W,15,14,,43,<font color="green">Triangular (host: Highway 91)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Boone Central,C,12,18,3,L,5,13,,33,Columbus Lakeview Invite,Columbus,
09/10,Twin River,C,15,16,3,L,1,7,,33,Columbus Lakeview Invite,Columbus,
09/10,Ponca,C,18,9,2,L,1,11,,36,Columbus Lakeview Invite,Columbus,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/19/22,@ North Bend Central,C,11,16,3,L,3,8,,33,&nbsp;,,
09/20/22,@ Aquinas Catholic,C,21,10,2,L,3,13,,36,&nbsp;,,
09/22/22,@ O'Neill,B,12,11,2,L,5,13,,38,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,EHC Tournament,Wisner,
09/24,Twin River,C,15,16,3,L,1,8,,33,EHC Tournament,Wisner,
09/24,NEN,C,23,8,2,L,1,13,,36,EHC Tournament,Wisner,
09/24,Cuming County,B,2,25,4,W,16,6,,43,EHC Tournament,Wisner,
09/27/22,@ Central City,C,24,3,1,L,3,11,,39,&nbsp;,,
10/01/22,NEN,C,23,8,2,L,3,11,,36,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/22,Cuming County,B,2,25,4,W,12,0,,43,<font color="green">Double Dual (host: Highway 91)</font>,,
10/03/22,@ FCEMF,C,15,14,2,L,5,13,,36,Subdistrict C-6 Tournament,Geneva Ball Complex,

TotalPoints:,
Win %:,21.429%
Average Points:,36.357
