2022-2023 Volleyball Team Report for Raymond Central
This report was generated on 08/04/23 at 9:07 am CDT

Raymond Central (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Malcolm,C1,31,2,1,L,0,3,,39,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Ralston,B,10,21,3,W,2,1,,46,Plattsmouth Invitational,Plattsmouth High School,
08/27,Nebraska City,B,8,21,3,L,1,2,,35,Plattsmouth Invitational,Plattsmouth High School,
08/27,Plattsmouth,B,6,22,4,W,2,1,,43,Plattsmouth Invitational,Plattsmouth High School,
08/29/22,Lincoln Lutheran,C2,37,0,1,L,0,3,,39,&nbsp;,,
09/01/22,Logan View/Scribner-Snyder,C1,15,17,3,W,2,1,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/01/22,Douglas County West,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/22,@ Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
09/08/22,David City,C1,16,14,2,L,0,3,,36,&nbsp;,,
09/13/22,Yutan,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
09/13/22,East Butler,D1,15,17,3,L,1,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
09/15/22,@ Fort Calhoun,C1,13,20,3,W,3,1,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/17,Milford,C1,15,17,3,L,0,2,,33,Fillmore Central Invite,Geneva/Fairmont,
09/17,Hastings St. Cecilia,D1,20,14,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/17,Fillmore Central,C2,2,29,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/20/22,@ Milford,C1,15,17,3,L,1,3,,33,&nbsp;,,
09/24/22,@ Ashland-Greenwood,C1,15,16,3,W,3,2,,44,&nbsp;,,
09/29/22,Syracuse,C1,20,11,2,L,0,3,,36,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,Tekamah-Herman,C1,10,20,3,W,2,0,,44,Raymond Central Invite,Raymond Central ,
10/01,Arlington,C1,1,26,4,W,2,0,,41,Raymond Central Invite,Raymond Central ,
10/01,Fairbury,C1,20,12,2,L,1,2,,36,Raymond Central Invite,Raymond Central ,
10/04/22,Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/11,Ashland-Greenwood,C1,15,16,3,L,2,3,,33,Capitol Conference,Syracuse,
10/13,Conestoga,C1,8,20,3,W,3,0,,44,Capitol Conference,Syracuse,
10/18/22,@ Aquinas Catholic,C2,9,22,3,W,3,1,,44,&nbsp;,,
10/20/22,@ Conestoga,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/24/22,@ Malcolm,C1,31,2,1,L,1,3,,39,Subdistrict C1-6 Tournament,Malcolm High School,

TotalPoints:,
Win %:,48.148%
Average Points:,39.519
