2022-2023 Boys Basketball Team Report for East Butler
This report was generated on 11/16/23 at 12:07 pm CST

East Butler (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cedar Bluffs,D1,3,19,4,W,51,29,,43,&nbsp;,,
12/03/22,@ BDS ,D1,15,11,2,L,36,59,,38,&nbsp;,,
12/06/22,Exeter-Milligan,D2,11,14,3,L,37,45,,33,&nbsp;,,
12/12/22,@ Osceola,D2,23,3,1,L,25,67,,39,&nbsp;,,
12/16/22,Hampton,D2,8,15,3,W,40,38,,44,&nbsp;,,
12/17/22,@ Mead,D1,18,8,2,L,30,60,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/29,High Plains Community,D1,7,14,3,W,43,33,,46,East Butler Holiday Tournament,Brainard,
12/30,Friend,D2,17,9,2,L,30,70,,36,East Butler Holiday Tournament,Brainard,
01/03/23,David City,C1,16,9,2,L,41,61,,40,&nbsp;,,
01/05/23,College View Academy,D2,3,15,4,W,59,36,,41,&nbsp;,,
01/06/23,Palmer,D2,1,19,4,W,75,28,,41,&nbsp;,,
01/10/23,@ Nebraska Lutheran,D2,17,7,2,L,31,65,,36,&nbsp;,,
01/12/23,Dorchester,D2,1,20,4,W,49,35,,41,&nbsp;,,
01/17/23,Giltner,D2,8,13,3,W,44,31,,44,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Hampton,D2,8,15,3,W,57,33,,44,Crossroads Conference,York Auditorium,
01/23,Cross County,C2,21,5,1,L,41,55,,42,Crossroads Conference,York Auditorium,
01/31/23,@ McCool Junction,D1,18,7,2,L,48,69,,38,&nbsp;,,
02/02/23,@ Meridian,D2,4,19,4,W,55,38,,41,&nbsp;,,
02/03/23,@ High Plains Community,D1,7,14,3,L,52,60,,35,&nbsp;,,
02/07/23,@ Cross County,C2,21,5,1,L,27,64,,42,&nbsp;,,
02/10/23,@ Lyons-Decatur Northeast,D1,5,18,4,W,53,50,,43,&nbsp;,,
02/17/23,@ Shelby-Rising City,D1,8,15,3,W,43,36,,46,&nbsp;,,
02/20/23,Nebraska Lutheran,D2,17,7,2,L,32,50,,36,Subdistrict D2-3 Tournament,Parkview Christian,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
