2021-2022 Softball Team Report for Norris
This report was generated on 08/08/22 at 11:14 am CDT

Norris (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Beatrice,B,19,9,2,L,2,10,,36,<font color="green">Triangular (host: Norris)</font>,,
08/19/21,Southern/Diller-Odell,C,2,25,4,W,12,0,,41,<font color="green">Triangular (host: Norris)</font>,,
08/21/21,Northwest,B,27,7,1,W,5,2,,50,<font color="green">Double Dual (host: Hastings)</font>,,
08/21/21,Hastings,B,32,4,1,L,6,15,,39,<font color="green">Double Dual (host: Hastings)</font>,,
08/24/21,@ Crete,B,16,16,2,W,8,7,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Northwest,B,27,7,1,W,4,3,,50,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Pius X,A,20,21,3,W,9,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn South,A,20,12,2,L,2,8,,38,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Blair,B,16,13,2,W,9,1,,47,&nbsp;,,
09/02/21,Seward,B,18,10,2,L,0,3,,36,&nbsp;,,
09/07/21,Elkhorn North,B,14,15,3,W,6,2,,44,&nbsp;,,
09/09/21,@ Omaha Skutt Catholic,B,29,0,1,L,1,10,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Blair,B,16,13,2,W,4,3,,47,Eastern Midlands Conference Tournament,Blair,
09/11,Waverly,B,16,13,2,W,11,0,,47,Eastern Midlands Conference Tournament,Blair,
09/11,Bennington,B,25,4,1,L,2,3,,39,Eastern Midlands Conference Tournament,Blair,
09/13/21,@ Lincoln Pius X,A,20,21,3,L,8,9,,35,&nbsp;,,
09/16/21,Elkhorn,B,17,14,2,L,8,12,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Invitational,Smith Softball Complex,
09/18,Hastings,B,32,4,1,L,0,11,,39,Hastings Invitational,Smith Softball Complex,
09/18,Lincoln Pius X,A,20,21,3,W,13,4,,46,Hastings Invitational,Smith Softball Complex,
09/18,York,B,16,16,2,W,10,4,,47,Hastings Invitational,Smith Softball Complex,
09/20/21,@ Waverly,B,16,13,2,W,10,5,,47,&nbsp;,,
09/23/21,Bennington,B,25,4,1,L,2,12,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,North Platte,A,26,13,2,W,5,1,,49,Lincoln Southeast Invitational,Doris Bair,
09/25,Blair,B,16,13,2,L,5,13,,36,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln East,A,31,8,1,L,6,9,,41,Lincoln Southeast Invitational,Doris Bair,
09/27/21,Wahoo,B,27,3,1,W,5,2,,50,&nbsp;,,
09/28/21,Fairbury,C,14,18,3,W,3,0,,44,&nbsp;,,
10/04/21,Beatrice,B,19,9,2,L,2,6,,36,Subdistrict B-5 Tournament,Hackberry Softball Complex, Field #2  - Wahoo - ,
10/08/21,@ Beatrice,B,19,9,2,L,6,7,,36,District Final B-6 Tournament,,
10/08/21,@ Beatrice,B,19,9,2,W,12,7,,47,District Final B-6 Tournament,,
10/08/21,@ Beatrice,B,19,9,2,W,10,9,,47,District Final B-6 Tournament,,

TotalPoints:,
Win %:,54.839%
Average Points:,42.613
