2016-2017 Boys Basketball Team Report for Schuyler
This report was generated on 05/31/17 at 11:01 am CDT

Schuyler (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Blair,B,7,16,3,L,31,32,,33,&nbsp;,,
12/02/16,@ Aurora,B,24,1,1,L,28,58,,39,&nbsp;,,
12/10/16,@ Plattsmouth,B,1,21,4,W,49,29,,41,&nbsp;,,
12/20/16,York,B,15,9,2,L,17,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,2,23,4,W,43,36,,41,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Scotus,C1,23,2,1,L,19,51,,39,Columbus Holiday Tournament,Columbus Lakeview,
01/05/17,Aquinas Catholic,C1,7,16,3,L,18,45,,33,&nbsp;,,
01/07/17,@ Mount Michael Benedictine,B,12,14,3,L,33,48,,33,&nbsp;,,
01/12/17,@ West Point-Beemer,C1,12,14,3,L,44,49,(OT),33,&nbsp;,,
01/13/17,@ Seward,B,12,11,2,L,25,47,,36,&nbsp;,,
01/20/17,Columbus Lakeview,C1,2,23,4,W,32,31,,41,&nbsp;,,
01/21/17,Northwest,B,6,19,4,L,35,49,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/23,Northwest,B,6,19,4,L,27,47,,30,Central Conference,Home Sites - Aurora,
01/28,Central City,C1,9,14,3,W,44,37,,44,Central Conference,Home Sites - Aurora,
01/30/17,Central City,C1,9,14,3,L,37,42,,33,&nbsp;,,
02/03/17,@ Crete,B,16,8,2,L,25,57,,36,&nbsp;,,
02/07/17,@ Omaha Roncalli Catholic,B,16,8,2,L,21,64,,36,&nbsp;,,
02/10/17,@ Fairbury,C1,9,14,3,W,57,53,(OT),44,&nbsp;,,
02/14/17,@ North Bend Central,C1,19,5,1,L,33,60,,39,&nbsp;,,
02/16/17,David City,C1,6,16,3,W,47,35,,44,&nbsp;,,
02/17/17,Wahoo,C1,20,5,1,L,38,61,,39,&nbsp;,,
02/21/17,Elkhorn,B,13,9,2,L,52,78,,36,&nbsp;,,
02/25/17,Crete,B,16,8,2,L,22,48,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.043
