2019-2020 Boys Basketball Team Report for Holdrege
This report was generated on 04/28/20 at 9:38 am CDT

Holdrege (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Adams Central,C1,24,1,1,L,35,59,,39,&nbsp;,,
12/07/19,Kearney Catholic,C1,18,7,2,L,39,60,,36,&nbsp;,,
12/13/19,Lexington,B,14,12,2,L,51,80,,38,&nbsp;,,
12/20/19,Gothenburg,C1,7,14,3,W,69,52,,44,&nbsp;,,
12/21/19,@ McCook,B,12,11,2,L,55,70,,38,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Fairbury,C1,15,9,2,L,44,57,,36,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Amherst,C2,17,7,2,L,51,56,,36,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Grand Island Central Catholic,C2,23,3,1,L,51,85,,39,&nbsp;,,
01/04/20,Sidney,B,3,20,4,W,64,51,,43,&nbsp;,,
01/10/20,Broken Bow,C1,5,19,4,W,60,46,,41,&nbsp;,,
01/17/20,@ Southern Valley,D1,19,5,1,W,48,42,,50,&nbsp;,,
01/18/20,@ Hershey,C1,12,10,2,L,35,44,,36,&nbsp;,,
01/24/20,@ Minden,C1,7,16,3,W,63,47,,44,&nbsp;,,
01/25/20,Cozad,C1,5,17,4,W,60,42,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,Schuyler,B,6,16,3,W,50,47,(OT),46,Central Conference ,Northwest High School,
01/28,Lexington,B,14,12,2,L,50,73,,38,Central Conference ,Northwest High School,
02/01,York,B,8,16,3,L,53,66,,35,Central Conference ,Northwest High School,
02/07/20,@ York,B,8,16,3,L,36,55,,35,&nbsp;,,
02/08/20,Northwest,B,14,11,2,L,42,67,,38,&nbsp;,,
02/14/20,@ Central City,C1,7,14,3,W,60,59,,44,&nbsp;,,
02/15/20,St. Paul,C1,19,7,2,L,27,76,,36,&nbsp;,,
02/21/20,Aurora,B,12,13,3,L,51,64,,35,&nbsp;,,
02/25/20,Gibbon,C1,12,10,2,W,69,64,,47,Subdistrict C1-9 Tournament,Kearney High School,
02/27/20,Kearney Catholic,C1,18,7,2,L,39,49,,36,Subdistrict C1-9 Tournament,Kearney High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.625
