2020-2021 Girls Basketball Team Report for Omaha Central
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Central (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Omaha Benson,A,12,10,2,W,70,52,,47,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Omaha Northwest,A,5,16,4,W,73,51,,41,OPS Jamboree,Omaha Burke/Omaha Benson,
12/07,Gretna,A,13,10,2,W,48,41,,47,OPS Jamboree,Omaha Burke/Omaha Benson,
12/11/20,@ Elkhorn South,A,7,15,3,W,67,48,,44,&nbsp;,,
12/18/20,Papillion-LaVista South,A,11,12,3,W,55,47,,44,&nbsp;,,
12/19/20,@ Omaha North,A,2,19,4,W,75,34,,41,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Omaha Northwest,A,5,16,4,W,63,58,,41,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Omaha Benson,A,12,10,2,W,58,50,,47,Metro Conference Holiday Tournament,TBA/TBA,
12/31,Gretna,A,13,10,2,W,61,39,,47,Metro Conference Holiday Tournament,TBA/TBA,
01/02,Millard South,A,23,1,1,L,76,79,,39,Metro Conference Holiday Tournament,TBA/TBA,
01/08/21,@ Omaha Burke,A,10,12,3,W,72,39,,44,&nbsp;,,
01/09/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/21,Millard North,A,14,9,2,W,47,41,,47,&nbsp;,,
01/16/21,Lincoln East,A,13,9,2,W,50,40,,47,&nbsp;,,
01/22/21,Omaha South,A,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/21,Bellevue East,A,13,11,2,W,69,57,,47,&nbsp;,,
01/29/21,@ Gretna,A,13,10,2,W,38,29,,47,&nbsp;,,
01/30/21,Lincoln Southwest,A,19,2,1,L,54,58,,39,&nbsp;,,
02/02/21,Kearney,A,10,11,3,W,55,43,,44,&nbsp;,,
02/06/21,@ Millard South,A,23,1,1,L,64,81,,39,&nbsp;,,
02/09/21,@ Omaha Northwest,A,5,16,4,W,54,31,,41,&nbsp;,,
02/12/21,Omaha Westside,A,12,11,2,W,52,43,,47,&nbsp;,,
02/13/21,Lincoln North Star,A,11,10,2,W,73,51,,47,&nbsp;,,
02/19/21,@ Bellevue West,A,13,9,2,W,74,61,,47,&nbsp;,,
02/20/21,@ Omaha Marian,A,7,12,3,W,69,48,,44,&nbsp;,,
02/23/21,Columbus,A,4,18,4,W,63,35,,41,District A-4 Tournament,,
02/25/21,Lincoln North Star,A,11,10,2,W,76,54,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.240
