2020-2021 Boys Basketball Team Report for Lewiston
This report was generated on 08/11/21 at 12:04 pm CDT

Lewiston (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Friend,D2,12,12,2,L,37,39,,36,&nbsp;,,
12/08/20,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,37,51,,36,&nbsp;,,
12/15/20,@ Falls City Sacred Heart,D2,17,7,2,L,31,57,,36,&nbsp;,,
12/18/20,@ Diller-Odell,D2,13,10,2,L,34,52,,36,&nbsp;,,
12/21/20,@ Parkview Christian,D2,25,1,1,L,48,78,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday,Weeping Water,
12/28,Falls City,C1,9,13,3,L,29,47,,37,Weeping  Water Holiday,Weeping Water,
12/30,Johnson-Brock,D1,16,10,2,L,42,56,,38,Weeping  Water Holiday,Weeping Water,
01/05/21,Meridian,D2,2,20,4,W,59,49,,41,&nbsp;,,
01/08/21,Cedar Bluffs,D1,2,18,4,W,46,31,,43,&nbsp;,,
01/09/21,Omaha Christian Academy,D1,10,11,3,L,52,60,,35,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,58,53,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Exeter-Milligan,D2,7,16,3,L,48,59,,33,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/15,Johnson-Brock,D1,16,10,2,L,50,57,,38,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/18/21,@ College View Academy,D2,9,10,3,L,35,50,,33,&nbsp;,,
01/19/21,@ Johnson-Brock,D1,16,10,2,L,26,40,,38,&nbsp;,,
01/22/21,Lourdes Central Catholic,D1,15,9,2,L,22,47,,38,&nbsp;,,
01/29/21,@ Sterling,D2,7,14,3,L,33,48,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Friend,D2,12,12,2,L,28,49,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Pawnee City,D2,0,22,4,W,59,55,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,Southern,C2,12,9,2,L,44,66,,39,&nbsp;,,
02/12/21,Pawnee City,D2,0,22,4,W,60,45,,41,&nbsp;,,
02/19/21,@ Tri County,C2,20,5,1,L,34,68,,42,&nbsp;,,
02/23/21,Sterling,D2,7,14,3,L,35,48,,33,Subdistrict D2-1 Tournament,Falls City Sacred Heart,

TotalPoints:,
Win %:,21.739%
Average Points:,37.783
