2013-2014 Boys Basketball Team Report for BDS
This report was generated on 03/05/14 at 12:55 pm CST

BDS (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Red Cloud,D1,10,9,2,W,48,26,,47,&nbsp;,,
12/06/13,Hampton,D2,6,14,3,W,50,39,,44,&nbsp;,,
12/10/13,@ Kenesaw,D2,12,13,3,W,44,27,,44,&nbsp;,,
12/13/13,@ Dorchester,D2,6,16,3,L,47,48,,33,&nbsp;,,
12/14/13,@ Lawrence-Nelson,D2,9,14,3,W,40,36,,44,&nbsp;,,
12/17/13,Deshler,D1,16,8,2,L,32,46,,36,&nbsp;,,
12/20/13,@ Cross County,D1,7,16,3,W,39,23,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Silver Lake,D2,1,19,4,W,68,28,,41,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,D1,9,15,3,W,45,34,,44,Silver Lake Holiday Tournament,Roseland,
01/04/14,Aquinas Catholic,C2,5,18,4,W,38,35,,43,&nbsp;,,
01/10/14,Giltner,D2,11,11,2,W,46,35,,47,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Palmyra,C2,10,14,3,W,56,42,,46,MUDECAS Conference,Beatrice,
01/16,Johnson-Brock,D1,6,17,3,W,40,37,,44,MUDECAS Conference,Beatrice,
01/18,Pawnee City,D1,12,10,2,L,47,52,,36,MUDECAS Conference,Beatrice,
01/21/14,McCool Junction,D1,10,12,3,W,60,47,,44,&nbsp;,,
01/24/14,@ Exeter-Milligan,D2,22,3,1,L,47,55,,39,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/28,McCool Junction,D1,10,12,3,W,62,45,,44,Crossroads Conference,York,
01/30,Exeter-Milligan,D2,22,3,1,L,35,58,,39,Crossroads Conference,York,
01/31,Giltner,D2,11,11,2,W,50,37,,47,Crossroads Conference,York,
02/06/14,Meridian,D2,2,20,4,W,54,29,,41,&nbsp;,,
02/07/14,@ Shelby-Rising City,C2,8,15,3,W,60,48,,46,&nbsp;,,
02/14/14,High Plains Community,D2,25,1,1,L,59,68,,39,&nbsp;,,
02/21/14,@ Osceola,D2,12,10,2,W,42,35,,47,&nbsp;,,
02/25/14,Deshler,D1,16,8,2,W,56,40,,47,&nbsp;,,
02/27/14,Heartland,D1,18,7,2,W,47,38,,47,&nbsp;,,
03/04/14,Lourdes Central Catholic,D1,20,6,1,L,43,59,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.769
