2021-2022 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 11/28/22 at 1:13 pm CST

Elkhorn Valley (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Neligh-Oakdale,D1,1,21,4,W,50,15,,41,&nbsp;,,
12/07/21,Madison,C1,5,17,4,W,57,6,,43,&nbsp;,,
12/11/21,@ CWC,D2,12,12,2,W,60,21,,47,&nbsp;,,
12/14/21,Elgin Public/Pope John,D1,17,7,2,W,47,40,,47,&nbsp;,,
12/17/21,Stuart,D2,12,10,2,W,48,39,,47,&nbsp;,,
12/18/21,@ Plainview,D1,16,10,2,W,44,33,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Battle Creek,C1,13,12,2,L,26,46,,38,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Ainsworth,C1,17,9,2,W,56,40,,49,Elkhorn Valley Holiday Tournament,Tilden,
01/06/22,@ Randolph,D2,2,21,4,W,54,14,,41,&nbsp;,,
01/08/22,West Holt,C2,9,15,3,W,48,25,,44,&nbsp;,,
01/11/22,@ Stanton,C2,9,14,3,L,37,38,,33,&nbsp;,,
01/14/22,Niobrara/Verdigre,D1,18,8,2,W,62,57,,47,&nbsp;,,
01/15/22,Bloomfield,D1,14,10,2,W,57,37,,47,&nbsp;,,
01/18/22,@ Wausa,D1,9,16,3,W,57,26,,44,&nbsp;,,
01/21/22,@ Creighton,D1,13,11,2,W,44,41,,47,&nbsp;,,
01/22/22,Boyd County,D1,4,17,4,W,63,32,,41,&nbsp;,,
01/25/22,@ Summerland,D1,12,10,2,W,40,28,,47,&nbsp;,,
01/27/22,@ Santee,D2,8,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/27/22,@ Santee,D2,8,12,3,W,66,32,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/31,West Holt,C2,9,15,3,W,51,28,,44,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,Niobrara/Verdigre,D1,18,8,2,W,51,35,,47,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,North Central,C2,20,6,1,W,41,32,,50,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,Central Valley,D1,9,12,3,W,73,43,,44,&nbsp;,,
02/11/22,@ Humphrey St. Francis,D2,23,3,1,L,32,47,,39,&nbsp;,,
02/15/22,Lutheran High Northeast,C2,10,13,3,W,60,46,,44,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/17/22,Norfolk Catholic,C2,12,12,2,L,47,48,,36,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/25/22,@ Yutan,C2,18,8,2,W,40,19,,47,District Final C2-7 Tournament,@ Yutan,

TotalPoints:,
Win %:,84.615%
Average Points:,44.038
