2018-2019 Softball Team Report for NEN 
This report was generated on 10/15/18 at 2:54 pm CDT

NEN  (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Pierce,C,4,23,4,W,8,0,,41,Site: Pender,Pender,
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Seward,B,21,11,2,L,3,11,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Wahoo,C,18,11,2,L,4,5,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Falls City,C,2,22,4,W,5,3,,41,Freeman Tournament,Doris Blair Complex - Lincoln,
08/21/18,Twin River,C,24,16,2,W,8,0,,47,<font color="green">Triangular (host: NEN )</font>,,
08/21/18,Logan View/Scribner-Snyder,C,13,17,3,W,11,6,,44,<font color="green">Triangular (host: NEN )</font>,,
08/23/18,@ Madison/Humphrey/Lindsay,C,3,25,4,W,13,0,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/25,Blue River,B,9,18,3,W,9,1,,44,NEN Viper Tournament,Wisner River Park,
08/25,Polk County,C,11,23,3,W,12,3,,44,NEN Viper Tournament,Wisner River Park,
08/25,O'Neill,C,10,17,3,W,11,3,,44,NEN Viper Tournament,Wisner River Park,
08/25,Highway 91,C,14,16,3,W,12,1,,44,NEN Viper Tournament,Wisner River Park,
08/28/18,O'Neill,C,10,17,3,L,8,10,,33,&nbsp;,,
08/30/18,Tekamah-Herman,C,10,19,3,W,13,3,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/18,West Point-Beemer,C,11,19,3,L,0,8,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/18,@ Arlington,C,23,7,1,L,2,5,,39,&nbsp;,,
09/13/18,Boone Central/Newman Grove,C,22,13,2,W,5,4,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/15,Southern,C,11,17,3,W,8,0,,44,Wilber-Clatonia Invite,Wilber,
09/15,Wilber-Clatonia,C,6,19,4,W,7,6,,41,Wilber-Clatonia Invite,Wilber,
09/15,Blue Hill,C,9,17,3,W,13,0,,44,Wilber-Clatonia Invite,Wilber,
09/18/18,@ Schuyler,B,4,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Wayne,C,31,0,1,L,0,7,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,Tekamah-Herman,C,10,19,3,W,6,5,,44,East Husker Conference,North Bend ,
09/22,Logan View/Scribner-Snyder,C,13,17,3,W,6,5,,44,East Husker Conference,North Bend ,
09/22,North Bend Central,B,3,25,4,W,8,0,,41,East Husker Conference,North Bend ,
09/25/18,@ Ponca,C,10,10,2,W,8,2,,47,&nbsp;,,
09/27/18,@ North Bend Central,B,3,25,4,W,11,0,,41,&nbsp;,,
09/29/18,Fort Calhoun,C,10,17,3,W,10,5,,44,<font color="green">Double Dual (host: NEN )</font>,,
09/29/18,Highway 91,C,14,16,3,W,17,3,,44,<font color="green">Double Dual (host: NEN )</font>,,
10/01/18,Guardian Angels Central Catholic,C,24,7,1,L,2,5,,39,Site: Pender,Pender,
10/04/18,Schuyler,B,4,25,4,W,10,2,,41,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,Blair,B,16,12,2,L,1,9,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,South Sioux City,B,2,27,4,W,8,0,,41,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Columbus Lakeview,B,15,15,2,L,2,3,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

TotalPoints:,
Win %:,71.875%
Average Points:,41.375
