2020-2021 Baseball Team Report for Wahoo/Bishop Neumann/Lincoln Lutheran
This report was generated on 08/11/21 at 11:59 am CDT

Wahoo/Bishop Neumann/Lincoln Lutheran (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Mount Michael Benedictine,B,13,12,2,L,1,4,,36,&nbsp;,,
03/20/21,Norris,B,22,7,1,L,1,13,,39,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/20/21,South Sioux City,B,5,18,4,W,8,3,,41,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/23/21,Waverly,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Seward,B,13,8,2,L,2,3,,36,&nbsp;,,
03/26/21,@ Wayne,B,13,8,2,W,5,4,,47,&nbsp;,,
03/26/21,@ Wayne,B,13,8,2,W,10,3,,47,&nbsp;,,
03/27/21,Plattsmouth,B,14,8,2,W,9,8,,47,&nbsp;,,
03/29/21,@ Lincoln Christian,B,7,8,3,W,12,0,,44,&nbsp;,,
03/30/21,@ Nebraska City,B,8,11,3,L,6,8,,33,&nbsp;,,
04/05/21,Crete,B,4,17,4,W,6,5,,41,&nbsp;,,
04/06/21,Omaha Roncalli Catholic,B,12,10,2,L,3,6,,36,&nbsp;,,
04/08/21,@ Omaha Skutt Catholic,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Elkhorn North,B,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/15,Ralston,B,20,7,2,L,2,9,,36,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/17,Beatrice,B,14,6,2,L,3,7,,36,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/20/21,Platte Valley,B,11,12,3,L,11,24,,33,&nbsp;,,
04/22/21,Beatrice,B,14,6,2,L,4,11,,36,&nbsp;,,
04/23/21,@ Ralston,B,20,7,2,L,0,10,,36,&nbsp;,,
04/24/21,@ Hastings,B,20,5,1,L,1,11,,39,&nbsp;,,
04/26/21,@ Branched Oak,B,10,11,3,W,12,2,,44,&nbsp;,,
04/27/21,@ Bennington,B,16,9,2,L,7,17,,36,&nbsp;,,
04/29/21,@ Douglas County West,B,2,17,4,W,7,0,,41,&nbsp;,,
04/30/21,Arlington,B,9,16,3,W,10,2,,44,&nbsp;,,
05/01/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,5,12,,36,&nbsp;,,
05/03/21,Platteview,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,Blair,B,12,13,3,L,0,19,,33,&nbsp;,,
05/06/21,Thurston-Cuming County,B,6,10,3,W,3,2,,44,District B-4 Tournament,,
05/07/21,Omaha Skutt Catholic,B,17,6,2,L,4,18,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.080
