2018-2019 Softball Team Report for Ashland-Greenwood
This report was generated on 10/15/18 at 2:57 pm CDT

Ashland-Greenwood (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Tekamah-Herman,C,10,19,3,W,10,8,,44,&nbsp;,,
08/21/18,@ Platteview,B,10,20,3,W,16,12,,46,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Fremont,A,24,19,2,L,5,7,,39,Blair Invite,Blair ,
08/25,Omaha Mercy,B,6,19,4,W,14,3,,46,Blair Invite,Blair ,
08/25,Arlington,C,23,7,1,L,0,1,,39,Blair Invite,Blair ,
08/28/18,Arlington,C,23,7,1,L,5,14,,39,&nbsp;,,
08/30/18,Centennial,C,25,9,2,L,3,11,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Crete,B,25,9,2,L,3,12,,38,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Waverly,B,22,11,2,L,2,10,,38,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/01,Wahoo,C,18,11,2,L,4,6,,36,Wahoo Tournament ,Hackberry Park - Wahoo, NE,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ralston,B,9,21,3,L,2,3,,35,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Bennington,B,20,10,2,L,0,11,,38,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Aquinas Catholic,C,22,10,2,L,8,9,,36,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/10/18,@ Malcolm,C,18,12,2,L,6,7,,36,&nbsp;,,
09/11/18,Yutan/Mead,C,16,17,3,L,7,13,,33,&nbsp;,,
09/17/18,Cass County Central,C,11,16,3,W,11,3,,44,&nbsp;,,
09/18/18,@ Raymond Central,C,24,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Arlington,C,23,7,1,W,14,6,,50,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Raymond Central,C,24,10,2,L,2,7,,36,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Wahoo,C,18,11,2,L,2,5,,36,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/24/18,Syracuse,C,10,16,3,W,6,4,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/18,DC West/Concordia,B,19,12,2,W,5,4,,49,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/18,@ Conestoga,C,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/18,Fort Calhoun,C,10,17,3,W,12,10,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan NE,
09/29,Yutan/Mead,C,16,17,3,W,14,13,,44,Yutan Invite,Yutan NE,
09/29,Southern,C,11,17,3,W,7,2,,44,Yutan Invite,Yutan NE,
09/29,Malcolm,C,18,12,2,L,5,10,,36,Yutan Invite,Yutan NE,
10/04/18,Falls City,C,2,22,4,W,11,0,,41,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/04/18,Syracuse,C,10,16,3,W,22,6,,44,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/05/18,Auburn,C,25,3,1,L,5,7,,39,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/05/18,Syracuse,C,10,16,3,L,11,14,,33,Site: C-1 District Tournament @ Louisville,C-1 District Tournament @ Louisville,

TotalPoints:,
Win %:,41.379%
Average Points:,40.103
