2015-2016 Boys Basketball Team Report for Garden County
This report was generated on 05/24/17 at 1:22 pm CDT

Garden County (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Banner County,D2,0,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
12/05/15,@ Sedgwick County CO,C2,20,1,1,L,34,64,,42,&nbsp;,,
12/11/15,Morrill,D1,3,17,4,W,51,34,,43,&nbsp;,,
12/12/15,@ Crawford,D2,18,6,1,L,41,61,,39,&nbsp;,,
12/18/15,Bayard,C2,3,17,4,W,50,35,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton,
12/21,Paxton,D2,19,6,1,L,31,66,,39,Paxton Pre-Holiday Tourney,Paxton,
12/22,Maywood-Hayes Center,D1,3,18,4,W,57,35,,43,Paxton Pre-Holiday Tourney,Paxton,
01/08/16,@ Hemingford,C2,16,7,2,L,49,54,,39,&nbsp;,,
01/12/16,Minatare,D2,10,11,3,W,56,41,,44,&nbsp;,,
01/16/16,Wauneta-Palisade,D2,15,9,2,L,54,56,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/18,South Platte,D2,4,15,4,W,67,41,,41,Minuteman Athletic Conference,Sidney,
01/21,Creek Valley,D1,12,10,2,L,36,44,,38,Minuteman Athletic Conference,Sidney,
01/23,Minatare,D2,10,11,3,W,45,34,,44,Minuteman Athletic Conference,Sidney,
01/28/16,@ South Platte,D2,4,15,4,L,50,51,,30,&nbsp;,,
01/29/16,Creek Valley,D1,12,10,2,L,44,50,,38,&nbsp;,,
02/04/16,Arthur County,D2,8,12,3,W,50,38,,44,&nbsp;,,
02/05/16,@ Potter-Dix,D2,8,13,3,W,60,34,,44,&nbsp;,,
02/09/16,Hyannis,D2,14,9,2,L,47,51,,36,&nbsp;,,
02/12/16,Hay Springs,D2,5,16,4,W,57,44,,41,&nbsp;,,
02/19/16,Leyton,D1,10,9,2,W,62,57,,49,&nbsp;,,
02/23/16,South Platte,D2,4,15,4,W,64,39,,41,Subdistrict D2-11 Tournament,Gering High School,
02/25/16,Potter-Dix,D2,8,13,3,W,69,31,,44,Subdistrict D2-11 Tournament,Gering High School,
03/01/16,Crawford,D2,18,6,1,L,37,50,,39,District Final D2-6 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,56.522%
Average Points:,40.826
