2021-2022 Softball Team Report for Omaha Skutt Catholic
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Skutt Catholic (29-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/21,@ Omaha Marian,A,24,7,1,W,2,0,,52,&nbsp;,,
08/24/21,Papillion-LaVista,A,21,10,2,W,14,1,,49,&nbsp;,,
08/26/21,McCook,B,8,19,3,W,11,0,,44,<font color="green">Double Dual (host: North Platte)</font>,,
08/26/21,North Platte,A,26,13,2,W,11,7,(Extra Innings),49,<font color="green">Double Dual (host: North Platte)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Kearney,A,14,29,3,W,8,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Southeast,A,16,27,3,W,11,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Beatrice,B,19,9,2,W,9,1,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Bellevue West,A,8,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Lincoln Southwest,A,36,6,1,W,4,0,,52,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/04,Gretna,A,27,5,1,W,4,3,,52,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,Omaha Gross Catholic,B,18,13,2,W,8,0,,47,&nbsp;,,
09/09/21,Norris,B,17,14,2,W,10,1,,47,&nbsp;,,
09/16/21,Lincoln Pius X,A,20,21,3,W,11,1,,46,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Invitational,Smith Softball Complex,
09/18,Hastings,B,32,4,1,W,1,0,,50,Hastings Invitational,Smith Softball Complex,
09/18,Lincoln Pius X,A,20,21,3,W,7,2,,46,Hastings Invitational,Smith Softball Complex,
09/18,Platteview,B,2,26,4,W,11,1,,41,Hastings Invitational,Smith Softball Complex,
09/21/21,@ South Sioux City,B,5,22,4,W,16,1,,41,&nbsp;,,
09/23/21,@ Omaha Mercy,B,16,11,2,W,11,0,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Fremont,A,29,13,2,W,8,0,,49,Lincoln Southeast Invitational,Doris Bair,
09/25,Grand Island,A,17,27,3,W,4,2,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln North Star,A,11,30,3,W,8,2,,46,Lincoln Southeast Invitational,Doris Bair,
09/27/21,Elkhorn South,A,20,12,2,W,10,0,,49,&nbsp;,,
09/28/21,@ Duchesne/Roncalli,B,11,16,3,W,13,0,,44,&nbsp;,,
09/30/21,Waverly,B,16,13,2,W,6,0,,47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,RCC Tournament,Skutt Catholic,
10/02,Duchesne/Roncalli,B,11,16,3,W,9,0,,44,RCC Tournament,Skutt Catholic,
10/02,Omaha Gross Catholic,B,18,13,2,W,9,0,,47,RCC Tournament,Skutt Catholic,
10/04/21,Blair,B,16,13,2,W,12,0,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/04/21,Platteview,B,2,26,4,W,15,0,,41,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/08/21,O'Neill,B,17,12,2,W,11,1,,47,District Final B-1 Tournament,,
10/08/21,O'Neill,B,17,12,2,W,11,0,,47,District Final B-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.759
