2021-2022 Baseball Team Report for Omaha Central
This report was generated on 02/24/23 at 12:01 pm CST

Omaha Central (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Lincoln High,A,3,19,4,W,6,0,,43,&nbsp;,,
03/18/22,Creighton Preparatory School,A,27,5,1,L,7,15,,41,&nbsp;,,
03/21/22,@ Gretna,A,16,13,2,L,3,4,,38,&nbsp;,,
03/26/22,Omaha Gross Catholic,B,18,7,2,L,6,11,,36,&nbsp;,,
03/28/22,Omaha North,A,8,19,3,W,15,5,,46,&nbsp;,,
03/29/22,@ Millard South,A,23,8,2,L,0,10,,38,&nbsp;,,
03/31/22,@ Millard West,A,26,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Bryan,A,1,22,4,W,23,0,,43,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha South,A,12,18,3,W,8,0,,46,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Omaha Burke,A,15,12,2,L,0,10,,38,Van Metre Invitational,Omaha Northwest/Omaha South,
04/06/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,8,4,,47,&nbsp;,,
04/09/22,@ Lincoln Southeast,A,22,6,1,L,6,10,,41,&nbsp;,,
04/11/22,Elkhorn South,A,18,8,2,L,2,16,,38,&nbsp;,,
04/12/22,@ Omaha Northwest,A,9,18,3,W,7,3,,46,&nbsp;,,
04/13/22,Omaha South,A,12,18,3,L,7,9,,35,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Elkhorn South,A,18,8,2,L,1,16,,38,Metro Tournament,TBA,
04/15,Bellevue East,A,13,11,2,W,8,2,,49,Metro Tournament,TBA,
04/18/22,Omaha Roncalli Catholic,B,10,13,3,L,3,13,,33,&nbsp;,,
04/19/22,Omaha Skutt Catholic,B,18,6,1,L,0,10,,39,&nbsp;,,
04/21/22,@ Norfolk,A,4,21,4,W,7,2,,43,&nbsp;,,
04/22/22,@ Millard North,A,11,17,3,L,4,14,,35,&nbsp;,,
04/25/22,Bellevue East,A,13,11,2,L,2,11,,38,&nbsp;,,
04/26/22,Papillion-LaVista,A,10,18,3,L,9,10,,35,&nbsp;,,
04/27/22,Omaha Westside,A,18,14,2,L,0,7,,38,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Bellevue East,A,13,11,2,L,1,5,,38,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Omaha Bryan,A,1,22,4,W,5,1,,43,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/30,Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/02/22,@ South Sioux City,B,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Omaha Burke,A,15,12,2,L,0,6,,38,&nbsp;,,
05/06/22,Omaha North,A,8,19,3,W,10,0,,46,District A-2 Tournament,,
05/07/22,Creighton Preparatory School,A,27,5,1,L,0,8,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,40.357
