2017-2018 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 03/05/18 at 11:38 am CST

Wauneta-Palisade (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wallace,D2,12,8,2,W,73,46,,47,&nbsp;,,
12/01/17,@ McPherson County,D2,0,16,4,W,79,15,,41,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Oberlin-Decatur Community KS,C2,3,17,4,W,80,43,,44,Cattle Trail Tourney,McCook High School,
12/08,Medicine Valley,D1,13,9,2,L,36,51,,38,Cattle Trail Tourney,McCook High School,
12/09,Arapahoe,D1,18,7,2,L,44,45,,38,Cattle Trail Tourney,McCook High School,
12/15/17,South Platte,D2,1,16,4,W,76,22,,41,&nbsp;,,
12/16/17,@ Hyannis,D2,10,13,3,W,72,29,,44,&nbsp;,,
12/19/17,Chase County,C1,11,12,3,W,65,55,,48,&nbsp;,,
12/29/17,Arapahoe,D1,18,7,2,L,49,61,,38,&nbsp;,,
01/05/18,@ Hitchcock County,D1,5,17,4,W,53,33,,43,&nbsp;,,
01/06/18,Southwest,C2,10,12,3,W,72,60,,47,&nbsp;,,
01/12/18,Perkins County,C2,16,7,2,L,51,58,,39,&nbsp;,,
01/13/18,@ Garden County,D1,13,6,2,L,52,60,,38,&nbsp;,,
01/18/18,@ Paxton,D1,22,1,1,L,52,56,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Maxwell,C2,7,17,3,W,64,24,,47,RPAC,Cambridge/McCook,
01/23,Dundy County-Stratton,C2,16,7,2,L,44,65,,39,RPAC,Cambridge/McCook,
01/26,Wallace,D2,12,8,2,L,50,53,,36,RPAC,Cambridge/McCook,
02/01/18,Medicine Valley,D1,13,9,2,W,60,35,,49,&nbsp;,,
02/02/18,@ Sutherland,C2,9,13,3,W,56,50,,47,&nbsp;,,
02/09/18,@ Maywood-Hayes Center,D2,7,17,3,W,61,23,,44,&nbsp;,,
02/10/18,Arthur County,D2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Dundy County-Stratton,C2,16,7,2,W,82,79,,50,&nbsp;,,
02/20/18,Maywood-Hayes Center,D2,7,17,3,W,44,17,,44,Subdistrict D2-9 Tournament,Prairie View School,
02/22/18,Wallace,D2,12,8,2,W,74,44,,47,Subdistrict D2-9 Tournament,Prairie View School,
02/27/18,Mullen,D2,19,5,1,L,34,54,,39,District Final D2-5 Tournament,Hershey High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.875
