2020-2021 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 08/11/21 at 12:09 pm CDT

Nebraska Lutheran (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Meridian,D1,16,10,2,L,13,58,,38,&nbsp;,,
12/08/20,@ St. Edward,D2,1,17,4,W,40,15,,41,&nbsp;,,
12/15/20,@ Giltner,D2,1,20,4,L,33,39,(OT),30,&nbsp;,,
12/17/20,Exeter-Milligan,D2,23,4,1,L,27,55,,39,&nbsp;,,
01/05/21,@ BDS ,D1,18,7,2,L,11,49,,38,&nbsp;,,
01/08/21,Osceola,D2,11,12,3,L,32,59,,33,&nbsp;,,
01/12/21,East Butler,D1,12,11,2,L,32,67,,38,&nbsp;,,
01/14/21,High Plains Community,D1,5,15,3,L,16,39,,35,&nbsp;,,
01/16/21,@ Shelby-Rising City,C2,6,17,3,L,35,41,,36,&nbsp;,,
01/19/21,@ Hampton,D2,9,12,3,L,44,83,,33,&nbsp;,,
01/21/21,College View Academy,D2,3,16,4,W,42,15,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/27,McCool Junction,D1,13,8,2,L,24,39,,38,Crossroads Conference Tournament,TBA,
02/02/21,@ Cross County,C2,20,5,1,L,27,54,,42,&nbsp;,,
02/04/21,Dorchester,D2,13,9,2,L,17,43,,36,&nbsp;,,
02/05/21,McCool Junction,D1,13,8,2,L,35,41,,38,&nbsp;,,
02/08/21,Harvard,D1,3,20,4,W,26,16,,43,&nbsp;,,
02/09/21,@ Nebraska Christian,D2,13,10,2,L,25,63,,36,&nbsp;,,
02/15/21,Friend,D2,0,21,4,W,31,28,,41,Subdistrict D2-2 Tournament,Exeter-Milligan School (Exeter),
02/16/21,@ Exeter-Milligan,D2,23,4,1,L,21,65,,39,Subdistrict D2-2 Tournament,Exeter-Milligan School (Exeter),

TotalPoints:,
Win %:,21.053%
Average Points:,37.632
