2011-2012 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 06/05/12 at 9:09 am CDT

Ashland-Greenwood (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/11,@ Wahoo,C1,21,5,1,L,36,59,,39,&nbsp;,,
12/09/11,@ Elmwood-Murdock,C2,19,5,1,W,44,35,,50,&nbsp;,,
12/13/11,Milford,C1,19,3,1,L,38,63,,39,&nbsp;,,
12/17/11,@ Bennington,B,16,8,2,W,52,46,,49,&nbsp;,,
12/22/11,@ Arlington,C1,11,11,2,W,38,25,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Platteview,B,11,12,3,W,44,35,,46,Ashland Holiday Tournament,Ashland High School,
12/30,Blair,B,7,15,3,L,40,49,,35,Ashland Holiday Tournament,Ashland High School,
01/03/12,@ Louisville,C1,14,9,2,W,63,36,,47,&nbsp;,,
01/07/12,@ Fort Calhoun,C1,7,13,3,W,58,25,,44,&nbsp;,,
01/10/12,Weeping Water,C2,19,7,2,W,47,46,(OT),47,&nbsp;,,
01/13/12,@ Raymond Central,C1,14,10,2,W,48,35,,47,&nbsp;,,
01/17/12,Yutan,C2,15,10,2,W,39,30,,47,&nbsp;,,
01/20/12,Syracuse,C1,8,14,3,W,55,36,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Douglas County West,C1,3,18,4,W,60,20,,41,Nebraska Capitol Conference,Wahoo,
01/26,Bennington,B,16,8,2,W,54,48,(OT),49,Nebraska Capitol Conference,Wahoo,
01/28,Wahoo,C1,21,5,1,L,43,56,,39,Nebraska Capitol Conference,Wahoo,
02/02/12,@ Blair,B,7,15,3,W,35,16,,46,&nbsp;,,
02/03/12,Douglas County West,C1,3,18,4,W,49,16,,41,&nbsp;,,
02/07/12,Conestoga,C1,1,21,4,W,53,22,,41,&nbsp;,,
02/09/12,@ Omaha Mercy,B,4,20,4,W,58,24,,43,&nbsp;,,
02/14/12,Louisville,C1,14,9,2,W,51,33,,47,&nbsp;,,
02/16/12,Wahoo,C1,21,5,1,L,36,50,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.955
