2019-2020 Girls Basketball Team Report for Gering
This report was generated on 04/28/20 at 11:06 am CDT

Gering (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Chadron,C1,23,2,1,L,45,62,,39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Alliance,B,0,23,4,W,77,42,,41,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Mitchell,C1,14,11,2,L,43,49,,36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/12/19,Mitchell,C1,14,11,2,W,53,48,,47,&nbsp;,,
12/13/19,Hastings,B,13,9,2,L,42,53,,36,&nbsp;,,
12/14/19,Columbus,A,7,16,3,L,48,54,,35,&nbsp;,,
12/17/19,Scottsbluff,B,16,10,2,L,36,72,,36,&nbsp;,,
12/20/19,Ogallala,C1,20,5,1,L,42,73,,39,&nbsp;,,
12/21/19,@ Chadron,C1,23,2,1,L,32,65,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Scottsbluff,B,16,10,2,L,48,53,,36,GNAC,Columbus,
01/03,Hastings,B,13,9,2,L,38,52,,36,GNAC,Columbus,
01/04,McCook,B,8,14,3,L,51,67,,33,GNAC,Columbus,
01/10/20,@ Sidney,B,19,6,1,L,49,67,,39,&nbsp;,,
01/11/20,Newcastle WY,C1,5,11,3,W,56,44,,44,&nbsp;,,
01/17/20,@ Gordon-Rushville,C1,8,14,3,W,50,39,,44,&nbsp;,,
01/24/20,Chadron,C1,23,2,1,L,40,61,,39,&nbsp;,,
01/25/20,@ Scottsbluff,B,16,10,2,L,39,60,,36,&nbsp;,,
01/28/20,@ Torrington WY,B,10,8,2,L,39,42,,36,&nbsp;,,
01/30/20,Bayard,C2,13,12,2,W,65,44,,47,&nbsp;,,
01/31/20,Alliance,B,0,23,4,W,55,35,,41,&nbsp;,,
02/07/20,Sidney,B,19,6,1,L,35,53,,39,&nbsp;,,
02/08/20,@ Wheatland WY,C1,9,8,2,L,45,65,,36,&nbsp;,,
02/13/20,@ McCook,B,8,14,3,W,59,48,,44,&nbsp;,,
02/14/20,@ North Platte,A,19,4,1,L,45,69,,41,&nbsp;,,
02/17/20,Scottsbluff,B,16,10,2,L,43,57,,36,Subdistrict B-8 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,28.000%
Average Points:,39.000
