2022-2023 Wrestling Team Report for Hershey
This report was generated on 03/06/24 at 2:17 pm CST

Hershey (3-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Gothenburg,B,&nbsp;,,
12/02,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/16-12/17,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
12/20/22,Hitchcock County,D,<font color="green">Triangular (host: Southwest)</font>,,
12/20/22,Southwest,D,<font color="green">Triangular (host: Southwest)</font>,,
12/30-12/30,(To Be Determined),,Ord Dual Tournament (Dual Tournament),Ord,
12/30,Ord,C,Ord Dual Tournament,Ord,
12/30,Quad County Northeast,C,Ord Dual Tournament,Ord,
12/30,Central City,C,Ord Dual Tournament,Ord,
12/30,Adams Central,B,Ord Dual Tournament,Ord,
12/30,Conestoga,C,Ord Dual Tournament,Ord,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/12/23,Sutherland,D,<font color="green">Triangular (host: Hershey)</font>,,
01/12/23,North Platte St. Patrick's,D,<font color="green">Triangular (host: Hershey)</font>,,
01/14,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/19/23,@ Red Cloud/Blue Hill,C,&nbsp;,,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/24/23,@ Holdrege,B,&nbsp;,,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/02,(To Be Determined),,WTC/SPVA/MAC/PAC (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,27.273%
Average Points:,38.455
