2022-2023 Girls Soccer Team Report for Millard West
This report was generated on 03/06/24 at 2:21 pm CST

Millard West (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Papillion-LaVista South,A,7,9,3,W,4,0,,46,&nbsp;,,
03/23/23,Omaha Marian,A,15,3,1,L,0,1,,41,&nbsp;,,
03/27/23,Lincoln Southeast,A,9,7,2,W,1,0,(SO),49,&nbsp;,,
03/28/23,Omaha Bryan,A,2,14,4,W,10,0,,43,&nbsp;,,
03/29/23,@ Bellevue East,A,6,12,3,W,3,0,,46,&nbsp;,,
03/31/23,@ Gretna,A,18,0,1,L,0,3,,41,&nbsp;,,
04/04/23,@ Millard North,A,9,6,2,W,3,1,,49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Omaha South,A,9,9,2,W,8,0,,49,Metro Conference Championship,TBA/TBA,
04/07,Omaha Westside,A,12,5,2,L,0,2,,38,Metro Conference Championship,TBA/TBA,
04/14/23,Omaha Westview,A,7,11,3,W,7,0,,46,&nbsp;,,
04/15/23,Omaha Skutt Catholic,B,12,4,1,W,1,0,(SO),50,&nbsp;,,
04/22/23,@ Elkhorn South,A,7,8,3,W,2,1,,46,&nbsp;,,
04/25/23,@ Omaha Westside,A,12,5,2,L,0,1,,38,&nbsp;,,
04/29/23,Bellevue East,A,6,12,3,W,5,0,,46,District A-7 Tournament,,
05/03/23,Millard North,A,9,6,2,W,1,0,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,73.333%
Average Points:,45.133
