2020-2021 Boys Bowling Team Report for Northwest
This report was generated on 08/11/21 at 12:16 pm CDT

Northwest (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/19/20,Ogallala,A,1,10,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/19/20,Lexington,A,8,12,3,W,17.0,4.0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard North,A,18,6,1,L,0.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lincoln Pius X,A,18,1,1,W,3.0,2.0,,50,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Columbus,A,7,11,3,W,3.0,1.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,10,9,2,L,2.0,6.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Bellevue West,A,15,5,1,L,1.0,7.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Ghost,,4,2,2,L,0.0,8.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/09-01/09,Opponents:,,,,-,,,,,-,Lexington Invite,Strikes & Spares,
01/09,Lexington,A,8,12,3,L,2.0,3.0,,33,Lexington Invite,Strikes & Spares,
01/09,Lexington,A,8,12,3,W,7.0,1.0,,44,Lexington Invite,Strikes & Spares,
01/09,Boone Central,A,7,7,2,W,8.0,0.0,,47,Lexington Invite,Strikes & Spares,
01/09,Ogallala,A,1,10,4,W,8.0,0.0,,41,Lexington Invite,Strikes & Spares,
01/25/21,Papillion-La Vista,A,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,
01/25/21,Fremont,A,16,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,
01/29/21,@ Ogallala,A,1,10,4,W,14.0,7.0,,41,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.154
