2020-2021 Boys Basketball Team Report for Tri County Northeast
This report was generated on 08/11/21 at 12:04 pm CDT

Tri County Northeast (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Bloomfield,D1,11,13,3,L,32,35,,33,&nbsp;,,
12/07/20,@ Cedar Bluffs,D1,2,18,4,W,63,12,,41,&nbsp;,,
12/11/20,@ Laurel-Concord-Coleridge,D1,15,11,2,L,32,61,,36,&nbsp;,,
12/15/20,@ Hartington-Newcastle,D1,9,15,3,W,48,45,,44,&nbsp;,,
12/17/20,Winside,D2,1,21,4,W,59,21,,41,&nbsp;,,
12/18/20,Ponca,C2,12,11,2,W,48,36,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday,Clearwater,
12/28,CWC,D2,0,21,4,W,71,19,,41,Summerland Holiday,Clearwater,
12/30,Walthill,D1,19,4,1,L,52,91,,39,Summerland Holiday,Clearwater,
01/05/21,@ Cornerstone Christian,D1,7,13,3,W,59,29,,44,&nbsp;,,
01/12/21,Winnebago,C1,14,9,2,L,40,63,,38,&nbsp;,,
01/16/21,Whiting IA,D2,0,21,4,W,64,7,,41,&nbsp;,,
01/19/21,@ Homer,D1,10,15,3,L,48,58,,33,&nbsp;,,
01/21/21,@ Wausa,D2,7,17,3,W,49,36,,44,&nbsp;,,
01/22/21,Wakefield,C2,20,6,1,L,38,55,,39,&nbsp;,,
01/25/21,@ Walthill,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,@ Pender,D2,3,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Plainview,C2,6,18,3,W,51,41,,44,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Homer,D1,10,15,3,L,35,38,,33,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Ponca,C2,12,11,2,L,51,53,,36,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,Randolph,D1,7,15,3,W,52,37,,44,&nbsp;,,
02/12/21,@ Siouxland Community Christian IA,D2,11,11,2,L,47,75,,36,&nbsp;,,
02/13/21,Omaha Nation,C2,3,15,4,W,66,61,,41,&nbsp;,,
02/19/21,Stanton,D1,6,16,3,L,47,48,,33,&nbsp;,,
02/22/21,Omaha Nation,C2,3,15,4,W,66,46,,41,Subdistrict C2-4 Tournament,Lyons-Decatur High School,
02/23/21,@ BRLD,C2,18,4,1,L,40,68,,39,Subdistrict C2-4 Tournament,Lyons-Decatur High School,

TotalPoints:,
Win %:,52.174%
Average Points:,39.478
