2022-2023 Boys Soccer Team Report for Millard North
This report was generated on 03/06/24 at 2:21 pm CST

Millard North (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East/Bellevue West,
03/21/23,@ Creighton Preparatory School,A,11,6,2,W,1,0,(SO),49,&nbsp;,,
03/23/23,@ Omaha South,A,13,3,1,L,2,4,,41,&nbsp;,,
03/25,Bellevue East,A,7,11,3,W,5,0,,46,Chieftain Invitational,Bellevue East/Bellevue West,
03/25,Bellevue West,A,7,9,3,W,5,1,,46,Chieftain Invitational,Bellevue East/Bellevue West,
03/27/23,Millard South,A,13,4,1,L,1,2,(OT),41,&nbsp;,,
03/30/23,@ Omaha North,A,1,15,4,W,10,0,,43,&nbsp;,,
04/01/23,Lincoln East,A,9,7,2,W,4,0,,49,&nbsp;,,
04/03/23,Papillion-LaVista South,A,14,5,2,W,3,1,,49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Millard West,A,7,9,3,W,3,0,,46,Metro Conference,TBA/TBA,
04/07,Elkhorn South,A,9,6,2,W,2,1,(OT),49,Metro Conference,TBA/TBA,
04/08,Creighton Preparatory School,A,11,6,2,W,2,1,,49,Metro Conference,TBA/TBA,
04/10,Papillion-LaVista South,A,14,5,2,L,1,2,,38,Metro Conference,TBA/TBA,
04/11/23,@ Omaha Benson,A,8,10,3,W,2,1,,46,&nbsp;,,
04/17/23,Elkhorn South,A,9,6,2,W,3,1,,49,&nbsp;,,
04/18/23,Millard West,A,7,9,3,L,0,1,,35,&nbsp;,,
04/24/23,@ Omaha Burke,A,4,14,4,W,1,0,,43,&nbsp;,,
05/01/23,Omaha Central,A,6,7,3,W,6,0,,46,District A-5 Tournament,,
05/03/23,Creighton Preparatory School,A,11,6,2,L,2,4,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,72.222%
Average Points:,44.611
