2020-2021 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 08/11/21 at 12:03 pm CDT

Cody-Kilgore (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Hay Springs,D2,10,9,2,L,28,67,,36,&nbsp;,,
12/05/20,@ Sioux County,D2,0,16,4,W,38,26,,41,&nbsp;,,
12/11/20,@ Arthur County,D2,7,13,3,L,45,54,,33,&nbsp;,,
12/12/20,Stuart,D2,13,8,2,L,16,67,,36,&nbsp;,,
12/18/20,@ Mullen,D2,23,3,1,L,16,62,,39,&nbsp;,,
12/19/20,Colome SD,D2,4,17,4,L,25,44,,30,&nbsp;,,
01/02/21,Hyannis,D2,12,8,2,L,22,50,,36,&nbsp;,,
01/05/21,Gordon-Rushville,C1,15,11,2,L,13,54,,40,&nbsp;,,
01/08/21,@ North Central,C2,10,12,3,L,14,44,,36,&nbsp;,,
01/09/21,Sandhills Valley,D1,16,7,2,L,16,57,,38,&nbsp;,,
01/12/21,@ Valentine,C1,1,20,4,L,36,55,,34,&nbsp;,,
01/14/21,@ Hay Springs,D2,10,9,2,L,27,39,,36,&nbsp;,,
01/16/21,Hitchcock County,C2,16,6,2,L,14,56,,39,Site: North Platte ,North Platte ,
01/21/21,St. Francis Indian SD,C1,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Arthur County,D2,7,13,3,L,35,47,,33,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,South Loup (Callaway/Arnold),D1,8,12,3,L,34,55,,35,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/05/21,Crawford,D2,4,17,4,W,43,29,,41,&nbsp;,,
02/06/21,Minatare,D2,2,15,4,W,48,41,,41,&nbsp;,,
02/15/21,@ Sandhills/Thedford,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Ainsworth,C2,10,11,3,L,35,58,,36,&nbsp;,,
02/23/21,Crawford,D2,4,17,4,L,18,23,,30,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,15.789%
Average Points:,36.316
