2018-2019 Boys Basketball Team Report for Gothenburg
This report was generated on 03/13/19 at 8:51 am CDT

Gothenburg (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Lexington,B,15,10,2,L,35,74,,38,&nbsp;,,
11/30/18,Hershey,C1,16,8,2,L,44,60,,36,&nbsp;,,
12/06/18,Southern Valley,C2,15,10,2,L,56,60,(OT),36,&nbsp;,,
12/08/18,@ Perkins County,C2,11,12,3,L,62,68,(OT),33,&nbsp;,,
12/13/18,@ North Platte St. Patrick's,D1,10,15,3,W,47,45,,44,&nbsp;,,
12/14/18,Holdrege,B,8,15,3,L,33,63,,35,&nbsp;,,
12/18/18,Northwest,B,11,12,3,L,36,65,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Fullerton,D1,18,6,1,L,37,61,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Cambridge,C2,15,10,2,W,50,47,,47,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/19,@ McCook,B,9,12,3,L,31,57,,35,&nbsp;,,
01/05/19,Centura,C2,16,8,2,W,56,54,,47,&nbsp;,,
01/10/19,@ Cozad,C1,19,7,2,L,43,65,,36,&nbsp;,,
01/11/19,Chase County,C1,16,6,2,L,49,60,,36,&nbsp;,,
01/17/19,@ Broken Bow,C1,15,10,2,L,49,66,,36,&nbsp;,,
01/19/19,Hastings,B,14,7,2,L,49,80,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Ainsworth,C2,16,8,2,L,58,78,,36,Southwest Conference,Lexington/Home Sites,
01/24,Valentine,C1,5,16,4,L,47,58,,30,Southwest Conference,Lexington/Home Sites,
02/01/19,Valentine,C1,5,16,4,W,67,41,,41,&nbsp;,,
02/02/19,@ Minden,C1,5,17,4,L,60,63,(OT),30,&nbsp;,,
02/08/19,Ainsworth,C2,16,8,2,W,58,53,,47,&nbsp;,,
02/15/19,@ Ogallala,C1,26,0,1,L,40,93,,39,&nbsp;,,
02/18/19,Hershey,C1,16,8,2,L,28,46,,36,Subdistrict C1-11 Tournament,Sutherland,

TotalPoints:,
Win %:,22.727%
Average Points:,37.727
