2020-2021 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 08/11/21 at 12:09 pm CDT

Shelby-Rising City (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Cross County,C2,20,5,1,L,8,46,,39,&nbsp;,,
12/05/20,@ Aquinas Catholic,C2,4,18,4,L,11,48,,30,&nbsp;,,
12/12/20,Humphrey/Lindsay Holy Family,D1,19,4,1,L,28,56,,39,&nbsp;,,
12/15/20,Heartland,D1,4,15,4,W,38,30,,41,&nbsp;,,
12/18/20,McCool Junction,D1,13,8,2,L,28,47,,36,&nbsp;,,
12/19/20,@ Giltner,D2,1,20,4,W,49,21,,41,&nbsp;,,
12/22/20,High Plains Community,D1,5,15,3,W,43,34,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Shelby-Rising City Public School,Shelby,
12/28,Arcadia/Loup City,C2,3,16,4,L,35,46,,30,Shelby-Rising City Public School,Shelby,
12/30,Fillmore Central,C2,10,12,3,L,28,65,,33,Shelby-Rising City Public School,Shelby,
01/08/21,Exeter-Milligan,D2,23,4,1,L,26,44,,39,&nbsp;,,
01/09/21,@ Meridian,D1,16,10,2,L,30,43,,36,&nbsp;,,
01/12/21,Centennial,C2,23,2,1,L,26,57,,39,&nbsp;,,
01/15/21,@ Hampton,D2,9,12,3,L,37,48,,33,&nbsp;,,
01/16/21,Nebraska Lutheran,D2,4,15,4,W,41,35,,41,&nbsp;,,
01/19/21,@ David City,C1,16,8,2,L,30,53,,38,&nbsp;,,
01/21/21,Dorchester,D2,13,9,2,L,33,36,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/23,Dorchester,D2,13,9,2,W,50,33,,47,Crossroads Conference Tournament,TBA,
01/28,Cross County,C2,20,5,1,L,29,48,,39,Crossroads Conference Tournament,TBA,
02/02/21,@ Fullerton,C2,15,5,1,L,30,67,,39,&nbsp;,,
02/05/21,BDS ,D1,18,7,2,L,12,49,,36,&nbsp;,,
02/11/21,@ East Butler,D1,12,11,2,W,38,26,,47,&nbsp;,,
02/12/21,Osceola,D2,11,12,3,L,29,31,,33,&nbsp;,,
02/16/21,@ Centennial,C2,23,2,1,L,22,63,,39,Subdistrict C2-7 Tournament,Centennial High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.043
