2021-2022 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 11/28/22 at 11:47 am CST

Ashland-Greenwood (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Arlington,C1,8,15,3,W,57,35,,44,&nbsp;,,
12/11/21,@ Louisville,C1,11,13,3,W,70,29,,44,&nbsp;,,
12/14/21,@ Conestoga,C1,11,13,3,W,81,42,,44,&nbsp;,,
12/18/21,Milford,C1,21,6,1,W,65,39,,50,&nbsp;,,
12/21/21,Wahoo,C1,23,2,1,W,65,43,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,B,19,4,1,L,70,72,(OT),41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Plattsmouth,B,8,15,3,W,79,32,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03/22,Falls City,C1,6,16,3,W,71,28,,44,Site: Auburn,Auburn,
01/08/22,@ Fort Calhoun,C1,20,5,1,W,59,43,,50,&nbsp;,,
01/11/22,Platteview,B,20,6,1,W,62,46,,52,&nbsp;,,
01/14/22,@ Raymond Central,C1,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,Yutan,C1,12,11,2,W,65,30,,47,&nbsp;,,
01/21/22,Syracuse,C1,4,20,4,W,76,20,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Raymond Central,C1,9,15,3,W,76,41,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Louisville,C1,11,13,3,W,63,21,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/29,Fort Calhoun,C1,20,5,1,W,57,49,,50,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,@ Boys Town,C1,7,16,3,W,78,41,,44,&nbsp;,,
02/04/22,Douglas County West,C1,15,9,2,W,71,46,,47,&nbsp;,,
02/08/22,@ Logan View-Scribner-Snyder,C1,10,14,3,W,74,29,,44,&nbsp;,,
02/10/22,Nebraska City,B,9,14,3,W,63,38,,46,&nbsp;,,
02/12/22,Northwest,B,8,17,3,W,84,32,,46,Site: Grand Island Events Center,Grand Island Events Center,
02/15/22,@ Bishop Neumann,C1,7,16,3,W,77,32,,44,&nbsp;,,
02/18/22,@ Malcolm,C1,16,9,2,W,82,44,,47,&nbsp;,,
02/22/22,Conestoga,C1,11,13,3,W,69,29,,44,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,
02/24/22,Lincoln Christian,C1,15,9,2,W,74,57,,47,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,
02/26/22,Minden,C1,17,9,2,W,71,32,,47,District Final C1-2 Tournament,@ Ashland-Greenwood HS,

TotalPoints:,
Win %:,96.000%
Average Points:,45.880
