2018-2019 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 03/13/19 at 8:53 am CDT

Niobrara/Verdigre (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Stuart,D2,14,8,2,L,48,50,,36,&nbsp;,,
11/30/18,@ Elgin Public/Pope John,D2,3,19,4,W,43,38,,41,&nbsp;,,
12/04/18,@ St. Mary's,D2,9,11,3,L,30,46,,33,&nbsp;,,
12/07/18,Clearwater-Orchard,D1,15,10,2,L,39,60,,36,&nbsp;,,
12/08/18,Bloomfield,D1,15,9,2,L,49,61,,36,&nbsp;,,
12/11/18,@ Ewing,D2,2,20,4,W,64,36,,41,&nbsp;,,
12/15/18,@ Creighton,C2,5,18,4,L,43,46,(OT),32,&nbsp;,,
12/17/18,Wausa,D2,12,10,2,L,36,46,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,St. Edward,D2,5,17,4,W,75,39,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/31,Osmond,D2,25,1,1,L,51,74,,39,Verdigre Booster Club Holiday Tournament,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/03,Wausa,D2,12,10,2,L,51,59,,36,Wausa Post Holiday Tournament,Wausa,
01/05,Ewing,D2,2,20,4,W,61,52,,41,Wausa Post Holiday Tournament,Wausa,
01/08/19,@ Wynot,D2,9,14,3,W,80,76,(2-OT),44,&nbsp;,,
01/11/19,Elkhorn Valley,D1,9,14,3,W,53,52,,44,&nbsp;,,
01/15/19,North Central,D1,11,9,2,L,57,62,,36,&nbsp;,,
01/22/19,@ CWC,D2,4,18,4,W,48,34,,41,&nbsp;,,
01/24/19,@ Santee,D2,3,13,4,L,51,54,,30,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,CWC,D2,4,18,4,W,52,43,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,West Holt,D1,17,8,2,L,42,62,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,West Holt,D1,17,8,2,L,45,71,,36,&nbsp;,,
02/08/19,@ Boyd County,D1,17,6,2,L,52,60,,36,&nbsp;,,
02/15/19,Neligh-Oakdale,C2,18,7,2,L,51,60,(OT),38,&nbsp;,,
02/18/19,North Central,D1,11,9,2,W,55,54,,47,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/19/19,West Holt,D1,17,8,2,L,42,46,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,37.500%
Average Points:,38.042
