2020-2021 Volleyball Team Report for Lutheran High Northeast
This report was generated on 08/05/21 at 1:41 pm CDT

Lutheran High Northeast (33-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Elgin Public/Pope John,D1,18,10,2,W,3,0,,47,&nbsp;,,
09/01/20,@ Hartington Cedar Catholic,D1,17,13,2,W,3,0,,47,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Wisner-Pilger,C2,17,15,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/03,BRLD,C2,20,13,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/05,North Bend Central,C1,15,13,2,W,2,0,,49,NE Nebraska Classic,Wisner/Pender,
09/05,Oakland-Craig,C1,22,7,1,W,2,0,,52,NE Nebraska Classic,Wisner/Pender,
09/05,West Point-Beemer,C1,22,10,2,W,2,0,,49,NE Nebraska Classic,Wisner/Pender,
09/08/20,@ Norfolk Catholic,C2,23,7,1,W,3,1,,50,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Invite (2/3-Day Tournament),Wakefield,
09/10,Laurel-Concord-Coleridge,C2,16,12,2,W,2,0,,47,Wakefield Invite,Wakefield,
09/10,Ponca,C2,18,10,2,W,2,0,,47,Wakefield Invite,Wakefield,
09/12,Pierce,C1,13,15,3,W,2,0,,46,Wakefield Invite,Wakefield,
09/12,Hartington Cedar Catholic,D1,17,13,2,W,2,0,,47,Wakefield Invite,Wakefield,
09/12,Wakefield,C2,9,21,3,W,2,0,,44,Wakefield Invite,Wakefield,
09/12,BRLD,C2,20,13,2,W,2,0,,47,Wakefield Invite,Wakefield,
09/15/20,O'Neill,C1,19,12,2,W,3,0,,49,&nbsp;,,
09/17/20,@ Wayne,C1,24,9,2,W,3,0,,49,&nbsp;,,
09/22/20,@ Howells-Dodge,C2,25,4,1,W,3,0,,50,&nbsp;,,
09/24/20,Pierce,C1,13,15,3,W,3,0,,46,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/26,O'Neill,C1,19,12,2,W,2,0,,49,Riverside Tournament,Cedar Rapids,
09/26,Hastings,B,15,17,3,W,2,0,,47,Riverside Tournament,Cedar Rapids,
09/26,Riverside,D2,9,18,3,W,2,0,,44,Riverside Tournament,Cedar Rapids,
09/29/20,Norfolk Catholic,C2,23,7,1,W,2,1,,50,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/29/20,Crofton,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/06/20,Shelby/Rising City,C2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/06/20,Clarkson/Leigh,C2,21,7,1,W,2,0,,50,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/08/20,Wisner-Pilger,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/08/20,Guardian Angels Central Catholic,C2,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/13/20,Columbus Lakeview,C1,28,5,1,L,2,3,,41,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE,
10/17,South Sioux City,B,2,19,4,W,2,0,,44,Eagle Classic,LHNE,
10/17,Summerland,D1,21,8,2,W,2,0,,47,Eagle Classic,LHNE,
10/20/20,Stanton,C2,8,21,3,W,3,0,,44,&nbsp;,,
10/26/20,Stanton,C2,8,21,3,W,3,0,,44,Subdistrict C2-6 Tournament,Lutheran High Northeast,
10/27/20,Norfolk Catholic,C2,23,7,1,W,3,1,,50,Subdistrict C2-6 Tournament,Lutheran High Northeast,
10/31/20,@ Freeman,C2,11,13,3,W,3,0,,44,District Final C2-1 Tournament,Shelby-Rising City,

TotalPoints:,
Win %:,97.059%
Average Points:,46.941
