2012-2013 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:51 am CDT

Heartland Lutheran (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Spalding/Spalding Academy,D2,6,17,3,L,29,51,,33,&nbsp;,,
12/01/12,@ Silver Lake,D1,17,8,2,L,28,62,,38,&nbsp;,,
12/04/12,@ Nebraska Lutheran,D2,10,11,3,L,36,42,,33,&nbsp;,,
12/07/12,@ Humphrey St. Francis,D2,15,7,2,L,32,54,,36,&nbsp;,,
12/08/12,Nebraska Christian,C2,10,10,2,L,30,61,,39,&nbsp;,,
12/11/12,McCool Junction,D1,3,17,4,W,46,36,,43,&nbsp;,,
12/15/12,@ Harvard,D1,2,20,4,W,46,20,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Holiday Tournament,Elba,
12/28,Ansley-Litchfield,D1,19,6,1,L,32,48,,41,Elba/North Loup Holiday Tournament,Elba,
12/28,Giltner,D2,19,6,1,L,40,83,,39,Elba/North Loup Holiday Tournament,Elba,
01/03/13,@ Cedar Valley,D2,14,10,2,L,31,68,,36,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/04,Omaha Concordia,C1,15,8,2,L,12,64,,40,Lutheran Invitational Tournament,Seward,
01/05,Lutheran High Northeast,C2,11,14,3,L,18,39,,36,Lutheran Invitational Tournament,Seward,
01/08/13,Hampton,D2,13,8,2,L,42,68,,36,&nbsp;,,
01/10/13,@ St. Edward,D2,13,11,2,L,22,42,,36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,St. Edward,D2,13,11,2,L,33,51,,36,Goldenrod Conference,St. Paul,
01/22/13,@ Lindsay Holy Family,D2,24,1,1,L,21,63,,39,&nbsp;,,
01/25/13,@ ,,11,9,2,L,22,53,,38,&nbsp;,,
01/31/13,Palmer,D1,17,6,2,L,23,49,,38,&nbsp;,,
02/02/13,@ Fullerton,D1,12,7,2,L,28,58,,38,&nbsp;,,
02/08/13,@ Burwell,D1,3,20,4,L,33,46,,32,&nbsp;,,
02/12/13,Giltner,D2,19,6,1,L,24,41,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,37.571
