2019-2020 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 06/18/20 at 10:10 am CDT

Wilcox-Hildreth (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Franklin,D1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Franklin)</font>,,
09/03/19,Alma,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/05/19,Hi-Line,C2,14,14,2,L,1,2,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
09/05/19,Sumner-Eddyville-Miller,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Hi-Line)</font>,,
09/10/19,Alma,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/10/19,Almena - Northern Valley KS,D2,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/12/19,@ Red Cloud,D2,0,27,4,W,3,2,,41,&nbsp;,,
09/17/19,Shelton,D1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Axtell)</font>,,
09/17/19,Axtell,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/19/19,Elm Creek,C2,19,10,2,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/19/19,Overton,D1,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/24/19,Pleasanton,D1,30,1,1,L,0,3,,41,&nbsp;,,
09/26/19,Axtell,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/26/19,Southern Valley,C1,23,6,1,L,0,2,,43,<font color="green">Triangular (host: Axtell)</font>,,
10/01/19,Harvard,D1,13,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/19,Silver Lake,D2,16,13,2,L,1,2,,36,<font color="green">Double Triangular (host: Harvard)</font>,,
10/03/19,Amherst,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
10/03/19,Loomis,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/08/19,Bertrand,D2,25,5,1,L,0,3,,39,&nbsp;,,
10/11/19,Ansley-Litchfield,D1,10,22,3,L,0,3,,35,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Amherst,D1,10,17,3,L,0,2,,35,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Loomis,D2,7,21,3,L,0,2,,33,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,@ Silver Lake,D2,16,13,2,L,0,3,,36,&nbsp;,,
10/25/19,Sandhills Valley,D1,6,22,4,W,3,1,,43,Site: Tryon,Tryon,
10/28/19,Bertrand,D2,25,5,1,L,0,3,,39,Subdistrict D2-8 Tournament,Southern Valley High School,
10/28/19,Red Cloud,D2,0,27,4,W,3,0,,41,Subdistrict D2-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,19.231%
Average Points:,38.231
