2021-2022 Wrestling Team Report for Sumner-Eddyville-Miller
This report was generated on 03/28/23 at 10:09 am CDT

Sumner-Eddyville-Miller (5-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Hi-Line Invitational (1-Day Tourney),Elwood,
12/11,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/17/21,Cambridge,D,<font color="green">Triangular (host: Cambridge)</font>,,
12/17/21,Southern Valley,D,<font color="green">Triangular (host: Cambridge)</font>,,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
12/29/21,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/21,High Plains Community,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/21,Hitchcock County,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/14,(To Be Determined),,S-E-M Invitational (1-Day Tourney),Sumner,
01/20/22,Hi-Line,D,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
01/29,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/03,(To Be Determined),,FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,83.333%
Average Points:,42.667
