2020-2021 Volleyball Team Report for Scottsbluff
This report was generated on 08/05/21 at 1:36 pm CDT

Scottsbluff (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Sidney,C1,24,7,1,W,3,0,,50,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Comet Volleyball Tourney (1-Day Tournament, >4 Teams),Rapid City Christian School,
08/29,Rapid City Christian SD,C2,26,4,1,L,0,2,,39,Comet Volleyball Tourney,Rapid City Christian School,
08/29,Alliance,B,11,16,3,W,2,1,,44,Comet Volleyball Tourney,Rapid City Christian School,
08/29,St. Thomas More SD,C1,20,9,2,W,2,1,,47,Comet Volleyball Tourney,Rapid City Christian School,
08/29,New Underwood SD,D1,13,8,2,W,2,0,,47,Comet Volleyball Tourney,Rapid City Christian School,
09/01/20,Chadron,C1,18,13,2,L,1,3,,36,&nbsp;,,
09/03/20,Alliance,B,11,16,3,L,1,3,,33,&nbsp;,,
09/10/20,@ Cheyenne Central WY,B,2,12,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22/20,Gering,B,12,14,3,W,3,0,,44,&nbsp;,,
09/24/20,@ Chadron,C1,18,13,2,L,1,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege High School,
09/26,Hastings St. Cecilia,C1,23,9,2,L,0,2,,36,Holdrege Invite,Holdrege High School,
09/26,Grand Island Central Catholic,C1,24,4,1,L,0,2,,39,Holdrege Invite,Holdrege High School,
09/26,Minden,C1,11,22,3,L,1,2,,33,Holdrege Invite,Holdrege High School,
09/29/20,@ Sidney,C1,24,7,1,L,0,3,,39,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Sidney,C1,24,7,1,L,0,2,,39,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,McCook,B,14,16,3,L,1,2,,33,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Rapid City Central SD,B,3,25,4,L,1,2,,30,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Alliance,B,11,16,3,L,1,2,,33,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Northwest,B,16,15,2,L,0,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Rapid City Central SD,B,3,25,4,W,2,0,,41,Twin City Tournament,Scottsbluff High School/Gering High School,
10/06/20,Bridgeport,C2,20,11,2,W,3,2,,47,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Gering High School,
10/10,Sidney,C1,24,7,1,W,2,1,,50,Western Conference Tournament ,Gering High School,
10/10,Gering,B,12,14,3,L,0,2,,33,Western Conference Tournament ,Gering High School,
10/10,Mitchell,C1,18,10,2,W,2,0,,47,Western Conference Tournament ,Gering High School,
10/13/20,Cheyenne East WY,B,12,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/15/20,@ Gering,B,12,14,3,L,0,3,,33,&nbsp;,,
10/20/20,@ Alliance,B,11,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/22/20,@ Torrington WY,B,15,5,1,L,2,3,,39,&nbsp;,,
10/27/20,Alliance,B,11,16,3,W,3,1,,44,Subdistrict B-8 Tournament,Gering High School--Holliday Families Dome,
10/28/20,@ Gering,B,12,14,3,L,0,3,,33,Subdistrict B-8 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,37.037%
Average Points:,39.296
