2021-2022 Softball Team Report for Fort Calhoun
This report was generated on 08/08/22 at 11:13 am CDT

Fort Calhoun (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Guardian Angels Central Catholic,C,22,7,1,L,2,4,,39,&nbsp;,,
08/21/21,Logan View/Scribner-Snyder,C,10,16,3,L,7,16,,33,&nbsp;,,
08/23/21,Tekamah-Herman,C,14,15,3,W,7,5,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
08/23/21,Weeping Water,C,13,15,3,L,3,13,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
08/26/21,Syracuse,C,3,22,4,W,15,7,,41,&nbsp;,,
08/30/21,Schuyler,B,1,26,4,W,18,1,,43,&nbsp;,,
09/02/21,Bishop Neumann,C,30,2,1,L,0,19,,39,&nbsp;,,
09/07/21,@ Duchesne/Roncalli,B,11,16,3,L,0,10,,35,&nbsp;,,
09/09/21,@ DC West/Concordia,B,17,11,2,L,1,9,,38,&nbsp;,,
09/14/21,Omaha Mercy,B,16,11,2,L,4,11,,38,&nbsp;,,
09/16/21,Cass ,B,6,20,4,L,3,15,,32,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Omaha Benson,A,0,26,4,W,14,0,,44,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Omaha North,A,10,20,3,L,3,13,,36,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Falls City,C,15,13,2,L,3,15,,36,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/20/21,@ Raymond Central,C,18,15,2,L,3,4,,36,&nbsp;,,
09/23/21,@ Arlington,C,16,15,2,L,4,14,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Ashland-Greenwood,B,17,11,2,L,0,14,,38,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,Yutan/Mead,C,27,5,1,L,0,8,,39,&nbsp;,,
09/30/21,Ashland-Greenwood,B,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/21,NEN,B,18,11,2,L,0,14,,38,<font color="green">Double Dual (host: NEN)</font>,,
10/02/21,West Point-Beemer,C,1,29,4,W,12,0,,41,<font color="green">Double Dual (host: NEN)</font>,,
10/04/21,@ Auburn,C,20,11,2,L,3,11,,36,Subdistrict C-1 Tournament,Auburn City Recreation Complex,
10/04/21,Syracuse,C,3,22,4,W,6,4,,41,Subdistrict C-1 Tournament,Auburn City Recreation Complex,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
