2018-2019 Volleyball Team Report for Neligh-Oakdale
This report was generated on 11/04/18 at 11:55 am CST

Neligh-Oakdale (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,@ Clearwater-Orchard,D1,17,12,2,W,3,1,,47,&nbsp;,,
08/30/18,Santee,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
08/30/18,Boyd County,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/04/18,@ Elkhorn Valley,D1,18,11,2,W,3,0,,47,&nbsp;,,
09/06/18,Fullerton,D1,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/06/18,Burwell,C2,19,8,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/11/18,@ Randolph,D1,12,17,3,W,3,1,,44,&nbsp;,,
09/13/18,@ Niobrara/Verdigre,D1,4,21,4,W,3,2,,41,&nbsp;,,
09/18/18,Osmond,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/18/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/18,Stuart,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/18,Bloomfield,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/25/18,Plainview,D1,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/27/18,Pender,D1,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Pender)</font>,,
09/27/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
10/02/18,Creighton,C2,15,12,2,W,3,1,,49,&nbsp;,,
10/04/18,@ Ewing,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/06,O'Neill,C1,19,12,2,L,0,2,,39,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,Wynot,D2,23,4,1,L,1,2,,39,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,Norfolk Catholic,C2,13,16,3,L,0,2,,35,Wisner-Pilger October Classic,Wisner-Pilger,
10/09/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09/18,Riverside,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/11/18,Norfolk Catholic,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: O'Neill)</font>,,
10/11/18,O'Neill,C1,19,12,2,L,0,2,,39,<font color="green">Triangular (host: O'Neill)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Elkhorn Valley,D1,18,11,2,L,0,3,,36,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Santee,D2,4,21,4,W,3,0,(FORFEIT),41,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Plainview,D1,14,14,2,L,2,3,,36,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,57.143%
Average Points:,40.536
