2020-2021 Volleyball Team Report for Bayard
This report was generated on 08/05/21 at 1:40 pm CDT

Bayard (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Bridgeport,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/03/20,Morrill,C2,13,16,3,L,1,3,,33,&nbsp;,,
09/10/20,@ Gordon-Rushville,C2,24,10,2,L,0,3,,36,&nbsp;,,
09/12/20,@ Sioux County,D2,16,6,2,W,3,2,,47,&nbsp;,,
09/15/20,Mitchell,C1,18,10,2,L,1,3,,38,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/19,Bridgeport,C2,20,11,2,L,1,2,,36,Bridgeport Invite,Bridgeport,
09/19,Perkins County,C2,15,11,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/19,Leyton,D2,7,16,3,W,2,0,,44,Bridgeport Invite,Bridgeport,
09/22/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
09/22/20,Leyton,D2,7,16,3,L,1,2,,33,<font color="green">Triangular (host: Leyton)</font>,,
09/24/20,South Platte,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/24/20,Minatare,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: South Platte)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/26,Mitchell,C1,18,10,2,L,1,2,,38,Mitchell Invite,Mitchell,
09/26,Gordon-Rushville,C2,24,10,2,L,0,2,,36,Mitchell Invite,Mitchell,
09/26,Hemingford,C2,3,27,4,W,2,0,,41,Mitchell Invite,Mitchell,
09/29/20,South Platte,D1,26,4,1,L,1,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/29/20,Potter-Dix,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: South Platte)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,WTC Tournament (1-Day Tournament, >4 Teams),Kimball,
10/01,Mitchell,C1,18,10,2,L,1,2,,38,WTC Tournament,Kimball,
10/01,Gordon-Rushville,C2,24,10,2,L,0,2,,36,WTC Tournament,Kimball,
10/01,Morrill,C2,13,16,3,W,2,1,,44,WTC Tournament,Kimball,
10/06/20,Kimball,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/06/20,Potter-Dix,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/08/20,Creek Valley,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/13/20,Hemingford,C2,3,27,4,W,3,0,,41,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,MAC Tournament (1-Day Tournament, >4 Teams),Big Springs/Brule,
10/17,Garden County,D2,21,7,1,L,0,2,,39,MAC Tournament,Big Springs/Brule,
10/17,Potter-Dix,D2,9,18,3,W,2,0,,44,MAC Tournament,Big Springs/Brule,
10/17,Leyton,D2,7,16,3,L,0,2,,33,MAC Tournament,Big Springs/Brule,
10/19/20,Mitchell,C1,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Mitchell)</font>,,
10/19/20,Creek Valley,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Mitchell)</font>,,
10/27/20,Gordon-Rushville,C2,24,10,2,L,2,3,,36,Subdistrict C2-12 Tournament,Bridgeport Schools,

TotalPoints:,
Win %:,40.000%
Average Points:,39.267
