2021-2022 Boys Basketball Team Report for Sandhills Valley
This report was generated on 11/28/22 at 11:48 am CST

Sandhills Valley (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Anselmo-Merna,D1,15,10,2,W,74,58,,47,&nbsp;,,
12/04/21,@ Franklin,D2,4,17,4,W,69,48,,41,&nbsp;,,
12/10/21,@ Sutherland,C2,1,19,4,W,63,40,,43,&nbsp;,,
12/14/21,Maywood-Hayes Center,D1,17,10,2,W,60,57,,47,&nbsp;,,
12/17/21,@ Twin Loup,D1,2,18,4,W,67,51,,41,&nbsp;,,
12/18/21,Wauneta-Palisade,D1,6,18,3,W,69,28,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,Maxwell,C2,10,16,3,W,70,62,,46,Maxwell Holiday Tournament,Maxwell,
12/21,South Loup (Callaway/Arnold),D1,10,12,3,W,71,48,,44,Maxwell Holiday Tournament,Maxwell,
01/04/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,49,55,,36,&nbsp;,,
01/07/22,@ Creek Valley,D2,2,21,4,W,78,30,,41,&nbsp;,,
01/08/22,Cody-Kilgore,D2,4,14,4,W,56,16,,41,&nbsp;,,
01/11/22,@ Medicine Valley,D2,19,5,1,L,31,60,,39,&nbsp;,,
01/14/22,Sandhills/Thedford,D2,11,11,2,W,58,52,,47,&nbsp;,,
01/15/22,Hyannis,D2,23,3,1,L,63,65,(OT),39,&nbsp;,,
01/18/22,Arthur County,D2,8,13,3,W,68,36,,44,&nbsp;,,
01/20/22,@ Maxwell,C2,10,16,3,W,55,38,,46,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/24,Sandhills/Thedford,D2,11,11,2,L,53,56,,36,Mid Nebraska Activities Conference,TBA,
01/28,South Loup (Callaway/Arnold),D1,10,12,3,L,49,65,,33,Mid Nebraska Activities Conference,TBA,
02/03/22,Brady,D2,7,16,3,W,61,34,,44,&nbsp;,,
02/04/22,@ Paxton,D2,13,10,2,W,62,59,(OT),47,&nbsp;,,
02/08/22,@ Cozad,C1,11,13,3,L,53,73,,36,&nbsp;,,
02/10/22,@ Mullen,D2,18,8,2,W,46,44,,47,&nbsp;,,
02/22/22,Anselmo-Merna,D1,15,10,2,L,47,52,,36,Subdistrict D1-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,69.565%
Average Points:,41.957
