2017-2018 Girls Basketball Team Report for Omaha Burke
This report was generated on 02/27/18 at 8:11 am CST

Omaha Burke (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Omaha North,A,12,11,2,L,30,45,,36,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Omaha Bryan,A,1,22,4,W,51,40,,41,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/07/17,@ Omaha Marian,A,14,10,2,L,36,50,,36,&nbsp;,,
12/12/17,Omaha Central,A,3,20,4,W,71,39,,41,&nbsp;,,
12/14/17,@ Omaha South,A,6,17,3,W,76,73,(OT),44,&nbsp;,,
12/16/17,Bellevue East,A,2,21,4,W,47,26,,41,&nbsp;,,
12/22/17,Elkhorn South,B,13,12,2,L,48,54,,36,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha Westside,A,22,2,1,L,41,72,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/04,Omaha Benson,A,13,9,2,W,51,42,,47,Metro Conference Tournament,Ralston Arena/TBA,
01/05/18,@ Millard West,A,13,11,2,L,33,63,,36,&nbsp;,,
01/06/18,Omaha Benson,A,13,9,2,L,35,62,,36,&nbsp;,,
01/12/18,Omaha Westside,A,22,2,1,L,48,70,,39,&nbsp;,,
01/13/18,@ Norfolk,A,14,10,2,L,27,43,,36,&nbsp;,,
01/18/18,Millard North,A,23,2,1,L,54,73,,39,&nbsp;,,
01/19/18,@ Fremont,A,14,9,2,L,47,60,,36,&nbsp;,,
01/26/18,@ Bellevue West,A,11,12,3,L,50,55,,33,&nbsp;,,
01/27/18,Papillion-LaVista South,A,9,14,3,L,33,41,,33,&nbsp;,,
02/02/18,@ Lincoln East,A,21,4,1,L,46,70,,39,&nbsp;,,
02/03/18,@ Grand Island,A,3,21,4,L,41,42,,30,&nbsp;,,
02/09/18,Lincoln Southeast,A,9,15,3,W,52,47,,44,&nbsp;,,
02/13/18,Millard South,A,23,2,1,L,42,81,,39,&nbsp;,,
02/16/18,@ Omaha Bryan,A,1,22,4,W,48,28,,41,&nbsp;,,
02/20/18,Lincoln Northeast,A,16,9,2,L,38,59,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.174
