2005-2006 Boys Basketball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:39 am CDT

High Plains Community (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Meridian,D1,1,18,4,W,55,23,,40,&nbsp;,,
12/08/05,@ Palmer,D1,9,12,3,L,45,54,,33,&nbsp;,,
12/09/05,Hampton,D2,19,3,1,L,37,59,,38,&nbsp;,,
12/13/05,@ Nebraska Christian,C2,8,11,3,W,67,33,,45,&nbsp;,,
12/16/05,@ Rising City,D2,11,9,2,W,59,30,,45,&nbsp;,,
12/29/05,Elgin,D2,9,10,3,L,39,42,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising City Holiday Tournament,,
12/30/05,Cedar Rapids,D1,9,12,3,W,50,33,,45,&nbsp;,,
01/05/06,Dorchester,D1,9,11,3,W,63,35,,45,&nbsp;,,
01/10/06,Nebraska Lutheran,D1,9,12,3,W,65,35,,45,&nbsp;,,
01/13/06,@ McCool Junction,D1,6,14,3,W,54,33,,40,&nbsp;,,
01/17/06,@ Norfolk Catholic,C1,16,6,2,L,52,75,,40,&nbsp;,,
01/20/06,@ Exeter-Milligan,C2,13,11,2,W,51,47,,45,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/24/06,Shickley,D2,2,16,4,W,75,42,,40,&nbsp;,,
01/26/06,Clay Center,D2,19,4,1,L,49,51,,38,&nbsp;,,
01/27/06,@ Exeter-Milligan,C2,13,11,2,L,55,60,,33,&nbsp;,,
01/31/06,@ Osceola,D1,7,11,3,W,48,33,,45,&nbsp;,,
02/02/06,Cross County,D1,5,15,3,L,45,46,,28,&nbsp;,,
02/03/06,Clay Center,D2,19,4,1,W,62,33,,50,&nbsp;,,
02/10/06,@ Shickley,D2,2,16,4,W,59,33,,40,&nbsp;,,
02/17/06,Giltner,D2,7,14,3,W,68,21,,40,&nbsp;,,
02/21/06,Doniphan-Trumbull,C2,10,9,2,W,53,44,,45,&nbsp;,,
02/23/06,@ Grand Island Central Catholic,C2,14,11,2,L,43,55,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.273
