2020-2021 Baseball Team Report for Lincoln Southwest
This report was generated on 08/11/21 at 11:56 am CDT

Lincoln Southwest (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Lincoln Pius X,A,13,13,2,W,9,6,,47,&nbsp;,,
03/20/21,Millard West,A,24,11,2,L,7,11,,36,&nbsp;,,
03/20/21,Omaha Westside,A,18,13,2,L,3,4,,36,&nbsp;,,
03/24/21,Millard South,A,29,4,1,L,1,6,,39,&nbsp;,,
03/27/21,@ Papillion-LaVista South,A,19,8,2,L,3,5,,36,&nbsp;,,
03/29/21,@ Archbishop Bergan,A,16,7,2,W,9,3,,47,&nbsp;,,
03/30/21,@ Lincoln Southeast,A,17,11,2,W,3,2,,47,&nbsp;,,
04/01/21,@ Norfolk,A,10,19,3,W,17,5,,44,&nbsp;,,
04/01/21,@ Norfolk,A,10,19,3,W,12,5,,44,&nbsp;,,
04/02/21,Papillion-LaVista,A,18,13,2,W,10,2,,47,&nbsp;,,
04/02/21,Papillion-LaVista,A,18,13,2,W,14,3,,47,&nbsp;,,
04/06/21,Lincoln North Star,A,12,15,3,W,11,1,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Elkhorn,B,19,10,2,L,1,3,,36,Millard West Invite,Millard West ,
04/09,Papillion-LaVista,A,18,13,2,W,12,1,,47,Millard West Invite,Millard West ,
04/10,Lincoln East,A,21,8,2,W,5,2,,47,Millard West Invite,Millard West ,
04/12/21,@ Columbus,A,17,13,2,W,5,4,,47,&nbsp;,,
04/13/21,Lincoln High,A,7,17,3,W,25,4,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Lincoln Southeast,A,17,11,2,W,7,4,,47,HAC Tournament,Lincoln,
04/16,Archbishop Bergan,A,16,7,2,L,3,9,,36,HAC Tournament,Lincoln,
04/21/21,Lincoln East,A,21,8,2,L,4,7,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Omaha Central,A,14,17,3,W,13,5,,44,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Millard South,A,29,4,1,L,2,3,,39,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Norris,B,22,7,1,L,1,10,,39,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/28/21,@ Creighton Preparatory School,A,17,12,2,L,2,6,,36,&nbsp;,,
04/29/21,Grand Island,A,8,17,3,W,9,8,,44,&nbsp;,,
05/01/21,@ Kearney,A,14,14,2,W,5,2,,47,&nbsp;,,
05/03/21,Lincoln Northeast,A,4,27,4,W,7,1,,41,&nbsp;,,
05/08/21,Lincoln North Star,A,12,15,3,W,10,0,,44,District A-6 Tournament,,
05/08/21,Kearney,A,14,14,2,W,10,0,,-,District A-6 Tournament,,

TotalPoints:,
Win %:,65.517%
Average Points:,40.966
