2005-2006 Volleyball Team Report for Burwell
This report was generated on 12/07/11 at 1:25 am CST

Burwell (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,West Holt,C1,13,11,2,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/01/05,Rock County,D1,16,8,2,L,1,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/08/05,Gibbon,C1,12,14,3,L,0,3,,35,&nbsp;,,
09/15/05,Ord,C1,18,8,2,L,0,3,,40,&nbsp;,,
09/20/05,Adams Central,C1,8,15,3,L,0,2,,35,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/05,St. Paul,C1,16,10,2,L,0,2,,35,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/22/05,Wood River,C1,21,7,1,L,0,2,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/24/05,Ord,C1,18,8,2,L,1,2,,40,&nbsp;,,
09/24/05,@ Loup City,C2,0,23,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/27/05,Doniphan-Trumbull,C2,7,19,3,L,0,2,,28,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/27/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/05,@ Centura,C1,6,16,3,L,0,3,,30,&nbsp;,,
10/06/05,Sargent,D2,7,13,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/06/05,Cedar Rapids,D1,6,15,3,W,2,0,,40,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/10/05,@ Doniphan-Trumbull,C2,7,19,3,L,1,3,,28,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/18/05,@ Kearney Catholic,C1,19,6,1,L,0,3,,40,&nbsp;,,
10/20/05,@ Gothenburg,C1,1,24,4,W,2,1,,42,&nbsp;,,
10/20/05,@ Valentine,C1,13,16,3,L,0,2,,35,&nbsp;,,
10/20/05,@ Broken Bow,C1,15,10,2,L,1,2,,35,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament,Broken Bow,
10/24/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
10/24/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Burwell)</font>,,
10/31/05,@ Shelton,C2,10,20,3,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.435
