2020-2021 Volleyball Team Report for Central Valley
This report was generated on 08/05/21 at 1:42 pm CDT

Central Valley (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Neligh-Oakdale,D1,11,17,3,W,3,0,,44,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/29,Heartland,D1,6,17,3,W,2,0,,44,Overton Tournament,Overton,
08/29,Overton,C2,26,2,1,L,0,2,,41,Overton Tournament,Overton,
08/29,Anselmo-Merna,D1,13,19,3,W,2,0,,44,Overton Tournament,Overton,
09/01/20,Summerland,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
09/01/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/03/20,Riverside,D2,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fullerton)</font>,,
09/03/20,Fullerton,C2,15,4,1,W,3,0,,52,<font color="green">Triangular (host: Fullerton)</font>,,
09/10/20,Pleasanton,D1,30,0,1,L,0,3,,39,&nbsp;,,
09/15/20,Ansley-Litchfield,D1,13,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/15/20,Arcadia/Loup City,C2,5,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/17/20,Nebraska Christian,D2,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/17/20,Burwell,C2,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/19,West Holt,D1,5,20,4,W,2,0,,41,Central Valley Tournament,Greeley,
09/19,Kenesaw,D1,20,10,2,L,0,2,,36,Central Valley Tournament,Greeley,
09/22/20,@ Twin Loup,D2,18,13,2,L,0,3,,36,&nbsp;,,
09/29/20,Elgin Public/Pope John,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/20,Osmond,D1,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/20,@ Ansley-Litchfield,D1,13,15,3,W,3,0,,44,&nbsp;,,
10/06/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
10/06/20,Palmer,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/08/20,Anselmo-Merna,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/08/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/13/20,Heartland Lutheran,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/13/20,St. Edward,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Fullerton,C2,15,4,1,L,1,3,,41,GRC Tournament,TBA,
10/19/20,Humphrey St. Francis,D2,26,2,1,L,0,3,,39,&nbsp;,,
10/26/20,Twin River,D1,1,22,4,W,3,0,,41,Subdistrict D1-6 Tournament,Central Valley High School - Greeley, NE,
10/27/20,High Plains Community,D1,19,12,2,L,2,3,,36,Subdistrict D1-6 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,50.000%
Average Points:,40.769
