2021-2022 Boys Basketball Team Report for Sidney
This report was generated on 11/28/22 at 11:47 am CST

Sidney (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Alliance,B,6,18,3,W,56,46,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Sterling CO,B,20,2,1,L,57,73,,39,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Chadron,C1,13,10,2,W,55,53,,47,Western Conference Tournament ,Scottsbluff /WNCC,
12/10/21,Chase County,C2,10,16,3,W,63,47,,44,&nbsp;,,
12/11/21,@ Bayard,C2,16,10,2,W,61,43,,47,&nbsp;,,
12/18/21,Alliance,B,6,18,3,W,68,43,,44,&nbsp;,,
12/21/21,@ Holdrege,C1,7,16,3,W,72,38,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Burns WY,C1,9,12,3,W,67,49,,44,Cabela's Holiday Shootout,Sidney,
12/28,Ord,C1,6,19,4,W,56,28,,41,Cabela's Holiday Shootout,Sidney,
12/29,Gordon-Rushville,C1,21,4,1,W,51,45,,50,Cabela's Holiday Shootout,Sidney,
01/07/22,Gering,B,9,14,3,W,80,64,,44,&nbsp;,,
01/08/22,@ McCook,B,20,7,2,L,48,54,,36,&nbsp;,,
01/11/22,Mitchell,C1,8,18,3,W,76,50,,44,&nbsp;,,
01/14/22,@ Ogallala,C1,22,4,1,W,61,55,,50,&nbsp;,,
01/15/22,North Platte,A,13,9,2,L,46,62,,38,&nbsp;,,
01/21/22,Gothenburg,C1,10,13,3,L,39,42,,33,&nbsp;,,
01/22/22,@ Yuma CO,C1,20,1,1,L,49,77,,39,&nbsp;,,
01/28/22,Chadron,C1,13,10,2,L,56,64,,36,&nbsp;,,
01/29/22,@ Brush CO,B,11,9,2,W,63,42,,47,&nbsp;,,
02/04/22,@ Gering,B,9,14,3,W,79,48,,44,&nbsp;,,
02/05/22,@ Scottsbluff,B,21,5,1,L,49,87,,39,&nbsp;,,
02/11/22,@ Chadron,C1,13,10,2,W,65,53,,47,&nbsp;,,
02/15/22,Scottsbluff,B,21,5,1,L,47,63,,39,&nbsp;,,
02/18/22,@ Alliance,B,6,18,3,W,63,39,,44,&nbsp;,,
02/22/22,Gering,B,9,14,3,W,67,56,,44,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/23/22,@ Scottsbluff,B,21,5,1,L,49,79,,39,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/26/22,Waverly,B,16,9,2,L,44,50,,36,District Final B-8 Tournament,@ Sidney HS,

TotalPoints:,
Win %:,62.963%
Average Points:,42.333
