2015-2016 Boys Basketball Team Report for Maxwell
This report was generated on 03/07/16 at 10:36 am CST

Maxwell (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Stapleton,D2,1,18,4,W,71,41,,41,&nbsp;,,
12/05/15,Creek Valley,D1,12,10,2,W,60,42,,47,&nbsp;,,
12/08/15,Eustis-Farnam,D2,4,17,4,W,82,35,,41,&nbsp;,,
12/10/15,@ North Platte St. Patrick's,C2,16,8,2,L,38,69,,38,&nbsp;,,
12/11/15,@ Wallace,D2,10,12,3,L,56,59,,33,&nbsp;,,
12/18/15,Paxton,D2,19,6,1,L,45,56,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Tourney,Maxwell,
12/21,Stapleton,D2,1,18,4,W,83,39,,41,Maxwell Tourney,Maxwell,
12/22,Brady,D1,8,15,3,W,51,46,,44,Maxwell Tourney,Maxwell,
01/05/16,@ McPherson County,D2,1,18,4,W,68,45,,41,&nbsp;,,
01/08/16,Elwood,D2,1,21,4,W,50,29,,41,&nbsp;,,
01/09/16,@ Overton,D1,8,15,3,L,53,56,,33,&nbsp;,,
01/12/16,@ Maywood-Hayes Center,D1,3,18,4,L,51,52,,30,&nbsp;,,
01/15/16,South Loup,D1,15,7,2,L,41,54,,36,&nbsp;,,
01/16/16,@ Cambridge,D1,15,9,2,L,60,80,,36,&nbsp;,,
01/19/16,Brady,D1,8,15,3,W,66,46,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Wallace,D2,10,12,3,W,63,52,,44,Republican Plains Activity Conference,McCook CC/Various,
01/26,Dundy County-Stratton,D1,20,3,1,L,28,68,,39,Republican Plains Activity Conference,McCook CC/Various,
01/29,Wauneta-Palisade,D2,15,9,2,L,54,73,,36,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,@ Hershey,C1,6,18,3,L,19,58,,36,&nbsp;,,
02/09/16,Sutherland,C2,14,8,2,L,49,59,,38,&nbsp;,,
02/11/16,@ Medicine Valley,D1,13,9,2,L,57,68,,36,&nbsp;,,
02/12/16,Perkins County,C2,14,9,2,L,31,60,,38,&nbsp;,,
02/19/16,Loomis,D2,13,9,2,L,55,58,,36,&nbsp;,,
02/22/16,Maywood-Hayes Center,D1,3,18,4,W,54,43,,41,Subdistrict D1-11 Tournament,Gothenburg High School,
02/23/16,South Loup,D1,15,7,2,W,53,52,,47,Subdistrict D1-11 Tournament,Gothenburg High School,
02/25/16,Medicine Valley,D1,13,9,2,L,55,58,,36,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,42.308%
Average Points:,38.923
