2019-2020 Volleyball Team Report for Ansley-Litchfield
This report was generated on 06/18/20 at 10:09 am CDT

Ansley-Litchfield (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Elm Creek,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
08/29/19,Amherst,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/05/19,Twin Loup,D2,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/19,Anselmo-Merna,D2,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/10/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/19,Anselmo-Merna,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/12/19,Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys VB Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Twin Loup,D2,18,14,2,L,0,2,,36,Seven Valleys VB Tournament,Callaway,
09/14,Mullen,D2,18,13,2,W,2,0,,47,Seven Valleys VB Tournament,Callaway,
09/14,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Seven Valleys VB Tournament,Callaway,
09/17/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
09/17/19,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ord Invitional (1-Day Tournament, >4 Teams),Ord High School,
09/21,Ord,C1,15,16,3,W,2,0,,47,Ord Invitional,Ord High School,
09/21,O'Neill,C1,18,12,2,L,1,2,,39,Ord Invitional,Ord High School,
09/21,Grand Island Central Catholic,C2,25,5,1,L,0,2,,41,Ord Invitional,Ord High School,
09/24/19,Sumner-Eddyville-Miller,D2,10,15,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Sumner-Eddyville-Miller,D2,10,15,3,L,1,2,,33,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,North Central,C2,15,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,3,,41,&nbsp;,,
10/04/19,@ Central Valley,D1,24,7,1,L,1,3,,39,&nbsp;,,
10/10/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/10/19,Loomis,D2,7,21,3,L,1,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/11/19,@ Wilcox-Hildreth,D2,5,21,4,W,3,0,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Pleasanton,D1,30,1,1,L,0,2,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/14,Loomis,D2,7,21,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Hi-Line Tournament (4-Team 1-Day Tournament),Elwood,
10/22,Brady,D2,15,15,2,W,2,0,,47,Hi-Line Tournament,Elwood,
10/22,Hi-Line,C2,14,14,2,L,0,2,,38,Hi-Line Tournament,Elwood,
10/25/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/28/19,Amherst,D1,10,17,3,W,3,2,,44,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
10/29/19,Pleasanton,D1,30,1,1,L,0,3,,39,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,31.250%
Average Points:,39.625
