2017-2018 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 02/27/18 at 8:24 am CST

Hartington-Newcastle (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ponca,C2,15,9,2,W,62,37,,47,&nbsp;,,
12/02/17,St. Mary's,D2,2,17,4,W,63,11,,41,&nbsp;,,
12/05/17,Wakefield,C2,6,15,3,W,61,37,,44,&nbsp;,,
12/09/17,Pierce,C1,17,8,2,W,43,37,,49,&nbsp;,,
12/12/17,@ Allen,D2,5,16,4,W,53,18,,41,&nbsp;,,
12/15/17,Walthill,D1,8,8,2,W,70,43,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,15,9,2,W,53,43,,49,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,23,3,1,L,40,49,(OT),39,Stanton Holiday Tournament,Stanton,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Bloomfield,D2,7,16,3,W,58,24,,44,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Wynot,D2,14,10,2,W,49,36,,47,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/09/18,@ Randolph,D1,18,7,2,L,32,39,,36,&nbsp;,,
01/11/18,Homer,C2,10,14,3,W,44,36,,44,&nbsp;,,
01/12/18,@ Osmond,D1,13,8,2,W,46,28,,47,&nbsp;,,
01/16/18,Laurel-Concord-Coleridge,C2,7,16,3,W,59,38,,44,&nbsp;,,
01/18/18,@ Crofton,C2,15,9,2,W,39,37,,47,&nbsp;,,
01/19/18,@ Bloomfield,D2,7,16,3,W,50,13,,44,&nbsp;,,
01/23/18,Plainview,D1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Winside,D2,1,20,4,W,64,11,,41,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Creighton,C2,8,16,3,W,59,19,,44,Lewis & Clark Conference,TBA,
01/30,Winnebago,C1,9,12,3,W,56,53,,46,Lewis & Clark Conference,TBA,
02/02,Ponca,C2,15,9,2,L,36,56,,36,Lewis & Clark Conference,TBA,
02/06/18,@ Wausa,D2,10,13,3,W,57,38,,44,&nbsp;,,
02/09/18,@ Wynot,D2,14,10,2,W,40,30,,47,&nbsp;,,
02/13/18,Hartington Cedar Catholic,C2,16,8,2,L,31,32,,36,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,82.609%
Average Points:,43.652
