2021-2022 Boys Basketball Team Report for Blair
This report was generated on 11/28/22 at 11:47 am CST

Blair (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Ralston,B,9,15,3,W,65,58,,44,&nbsp;,,
12/07/21,Waverly,B,16,9,2,L,50,51,,36,&nbsp;,,
12/10/21,@ Plattsmouth,B,8,15,3,W,65,37,,44,&nbsp;,,
12/11/21,Harlan IA,B,16,7,2,L,64,68,(OT),36,&nbsp;,,
12/14/21,Schuyler,B,3,19,4,W,59,33,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross HS,
12/17,Omaha Gross Catholic,B,4,18,4,L,49,50,,30,Cougar Classic,Gross HS,
12/18,Boys Town,C1,7,16,3,W,60,57,,44,Cougar Classic,Gross HS,
12/28-12/29,Opponents:,,,,-,,,,,-,Mount Michael Holiday Tournament,Mount Michael,
12/28,Aurora,B,15,11,2,W,52,44,,47,Mount Michael Holiday Tournament,Mount Michael,
12/29,Mount Michael Benedictine,B,10,12,3,W,57,34,,44,Mount Michael Holiday Tournament,Mount Michael,
01/08/22,@ Bennington,B,19,6,1,L,45,67,,39,&nbsp;,,
01/11/22,@ Wahoo,C1,23,2,1,L,40,56,,39,&nbsp;,,
01/18/22,@ Omaha Concordia,C1,22,3,1,L,47,49,(OT),39,&nbsp;,,
01/20/22,Elkhorn,B,12,11,2,W,41,32,,47,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Norris,B,9,16,3,L,38,41,,33,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn North,B,8,15,3,W,47,45,,44,Eastern Midlands Conference Tournament,TBD,
02/01/22,@ Lewis Central IA,B,13,8,2,W,44,39,,47,&nbsp;,,
02/04/22,@ Seward,B,12,13,3,L,46,59,,33,&nbsp;,,
02/08/22,Elkhorn North,B,8,15,3,W,50,43,,44,&nbsp;,,
02/12/22,Omaha Roncalli Catholic,B,19,4,1,L,43,69,,39,&nbsp;,,
02/15/22,Crete,B,11,14,3,W,65,59,(OT),44,&nbsp;,,
02/17/22,@ Norris,B,9,16,3,W,42,39,,44,&nbsp;,,
02/22/22,South Sioux City,B,9,14,3,W,61,46,,44,Subdistrict B-5 Tournament,Bennington High School,
02/23/22,@ Bennington,B,19,6,1,W,78,74,(OT),50,Subdistrict B-5 Tournament,Bennington High School,
02/26/22,@ McCook,B,20,7,2,W,58,57,,47,District Final B-7 Tournament,@ McCook HS,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
