2020-2021 Girls Basketball Team Report for Yutan
This report was generated on 08/11/21 at 12:10 pm CDT

Yutan (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/03,Elmwood-Murdock,D1,12,11,2,L,20,35,,36,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/05,Omaha Duchesne Academy,B,8,14,3,L,28,30,,37,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/08/20,Arlington,C1,9,14,3,L,17,24,,36,&nbsp;,,
12/10/20,Logan View-Scribner-Snyder,C1,8,15,3,L,40,44,,36,&nbsp;,,
12/15/20,@ Fort Calhoun,C1,8,16,3,W,43,20,,47,&nbsp;,,
12/17/20,@ Conestoga,C1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/22/20,@ Raymond Central,C1,4,16,4,W,49,22,,44,&nbsp;,,
01/05/21,@ Omaha Concordia,C1,3,20,4,W,49,38,,44,&nbsp;,,
01/07/21,@ Omaha Brownell Talbot,C2,13,12,2,W,36,34,,49,&nbsp;,,
01/08/21,@ Mead,D1,13,10,2,W,40,26,,47,&nbsp;,,
01/12/21,@ Douglas County West,C1,12,9,2,W,44,42,,50,&nbsp;,,
01/19/21,Ashland-Greenwood,B,14,11,2,L,34,54,,40,&nbsp;,,
01/22/21,Palmyra,C2,4,18,4,W,48,24,,43,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Fort Calhoun,C1,8,16,3,W,48,31,,47,Nebraska Capitol Conference,TBD,
01/29,Louisville,C1,17,9,2,L,30,35,,39,Nebraska Capitol Conference,TBD,
01/30,Ashland-Greenwood,B,14,11,2,L,18,34,,40,Nebraska Capitol Conference,TBD,
02/02/21,@ Louisville,C1,17,9,2,L,31,41,,39,&nbsp;,,
02/04/21,@ Syracuse,C1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Centennial,C2,23,2,1,L,34,38,,41,&nbsp;,,
02/11/21,Malcolm,C1,21,2,1,L,27,57,,42,&nbsp;,,
02/12/21,Johnson County Central,C2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Elmwood-Murdock,D1,12,11,2,L,28,47,,36,Subdistrict D1-1 Tournament,Archbishop Bergan High School,

TotalPoints:,
Win %:,42.105%
Average Points:,41.737
