2021-2022 Girls Basketball Team Report for North Bend Central
This report was generated on 11/28/22 at 1:14 pm CST

North Bend Central (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Twin River,D1,4,18,4,W,68,17,,41,&nbsp;,,
12/04/21,Seward,B,6,19,4,W,54,25,,43,&nbsp;,,
12/09/21,@ West Point-Beemer,C1,9,15,3,W,65,14,,44,&nbsp;,,
12/17/21,Battle Creek,C1,13,12,2,W,55,30,,47,&nbsp;,,
12/21/21,@ Milford,C1,15,9,2,W,54,34,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,Omaha Mercy,B,5,18,4,W,53,13,,43,North Bend Holiday Tournament,North Bend,
12/29,Guardian Angels Central Catholic,C2,25,1,1,W,41,33,,50,North Bend Holiday Tournament,North Bend,
01/04/22,Raymond Central,C1,12,9,2,W,63,34,,47,&nbsp;,,
01/07/22,Pender,C2,20,7,2,W,45,39,,47,&nbsp;,,
01/08/22,Grand Island Central Catholic,C1,20,5,1,L,37,45,,39,Site: @ Viaero Center - Kearney,@ Viaero Center - Kearney,
01/11/22,@ Arlington,C1,7,17,3,W,52,22,,44,&nbsp;,,
01/13/22,@ Wayne,C1,12,13,3,W,58,39,,44,&nbsp;,,
01/15/22,Archbishop Bergan,D1,18,6,1,W,61,43,,50,&nbsp;,,
01/18/22,@ Columbus Scotus,C1,16,9,2,W,40,32,,47,&nbsp;,,
01/20/22,@ Oakland-Craig,C2,18,7,2,W,61,38,,47,&nbsp;,,
01/22/22,Harlan IA,B,15,8,2,W,53,30,,49,Site: Sokol Arena (Nebraska Sports Classic),Sokol Arena (Nebraska Sports Classic),
01/25/22,Madison,C1,5,17,4,W,62,5,,41,&nbsp;,,
01/27/22,@ Wisner-Pilger,C2,15,10,2,W,51,33,,47,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/31,Howells-Dodge,D1,10,15,3,W,57,40,,44,East Husker Conference Tournament,TBA/Midland University,
02/03,Clarkson/Leigh,C2,18,7,2,W,46,45,,47,East Husker Conference Tournament,TBA/Midland University,
02/05,Oakland-Craig,C2,18,7,2,L,52,53,,36,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Tekamah-Herman,C2,7,16,3,W,61,29,,44,&nbsp;,,
02/10/22,@ Howells-Dodge,D1,10,15,3,W,50,32,,44,&nbsp;,,
02/15/22,Arlington,C1,7,17,3,W,61,13,,44,Subdistrict C1-6 Tournament,North Bend Central,
02/17/22,West Point-Beemer,C1,9,15,3,W,45,21,,44,Subdistrict C1-6 Tournament,North Bend Central,
02/25/22,Ainsworth,C1,17,9,2,W,58,32,,47,District Final C1-3 Tournament,@ Battle Creek High School,

TotalPoints:,
Win %:,92.308%
Average Points:,44.885
