2022-2023 Volleyball Team Report for Ashland-Greenwood
This report was generated on 08/04/23 at 9:06 am CDT

Ashland-Greenwood (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Crete,B,17,19,3,W,2,0,,46,<font color="green">Triangular (host: Beatrice)</font>,,
08/25/22,Beatrice,B,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Beatrice)</font>,,
08/30/22,@ Waverly,B,19,15,2,L,0,3,,38,&nbsp;,,
09/01/22,@ Nebraska City,B,8,21,3,L,0,3,,35,&nbsp;,,
09/03/22,Douglas County West,C1,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/03/22,Syracuse,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/22,@ Logan View/Scribner-Snyder,C1,15,17,3,W,3,0,,44,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Malcolm,C1,31,2,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/08,Fairbury,C1,20,12,2,W,2,1,,47,Malcolm Tournament,Malcolm,
09/10,Milford,C1,15,17,3,W,2,1,,44,Malcolm Tournament,Malcolm,
09/10,Centennial,C2,19,14,2,W,2,0,,47,Malcolm Tournament,Malcolm,
09/10,Elmwood-Murdock,D1,18,15,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13/22,@ Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
09/15/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
09/20/22,@ Wahoo,C1,18,16,2,L,0,3,,36,&nbsp;,,
09/22/22,@ Fort Calhoun,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/24/22,Raymond Central,C1,13,14,3,L,2,3,,33,&nbsp;,,
09/27/22,Conestoga,C1,8,20,3,W,3,0,,44,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
09/29,Ralston,B,10,21,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/01,Wahoo,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/01,Plattsmouth,B,6,22,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland,
10/04/22,Yutan,C1,25,6,1,W,3,1,,50,&nbsp;,,
10/06/22,Platteview,C1,19,15,2,L,0,3,,36,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/11,Raymond Central,C1,13,14,3,W,3,2,,44,Capitol Conference,Syracuse,
10/13,Douglas County West,C1,29,3,1,L,0,3,,39,Capitol Conference,Syracuse,
10/15,Yutan,C1,25,6,1,L,0,3,,39,Capitol Conference,Syracuse,
10/20/22,@ Seward,B,28,7,1,L,1,3,,41,&nbsp;,,
10/24/22,Cornerstone Christian,C1,10,11,3,W,3,0,,44,Subdistrict C1-2 Tournament,Platteview High School Main Gym,
10/25/22,@ Platteview,C1,19,15,2,L,0,3,,36,Subdistrict C1-2 Tournament,Platteview High School Main Gym,

TotalPoints:,
Win %:,48.387%
Average Points:,40.710
