2022-2023 Girls Basketball Team Report for Hitchcock County
This report was generated on 11/16/23 at 12:11 pm CST

Hitchcock County (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Cambridge,D1,12,11,2,L,33,49,,38,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Southwest,C2,14,7,2,L,18,46,,39,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Oberlin-Decatur Comm. KS,D1,12,6,2,L,29,41,,38,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Dundy County Stratton,D2,5,18,4,W,35,16,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/15/22,Medicine Valley,D2,13,10,2,L,34,37,(OT),36,&nbsp;,,
12/16/22,Atwood-Rawlins County KS,C2,12,6,2,L,34,45,,39,&nbsp;,,
12/19/22,Southern Valley,C2,21,3,1,L,28,67,,42,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/30,Loomis,D1,6,16,3,L,44,47,(OT),35,Brady Holiday Tournament,Brady,
12/31,Brady,D2,4,19,4,W,40,28,,41,Brady Holiday Tournament,Brady,
01/03/23,Southwest,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Wauneta-Palisade,D2,13,10,2,L,53,56,,36,&nbsp;,,
01/10/23,Dundy County Stratton,D2,5,18,4,L,27,45,,30,&nbsp;,,
01/13/23,@ Alma,D1,17,4,1,L,27,67,,41,&nbsp;,,
01/14/23,Cody-Kilgore,D2,5,15,3,W,55,25,,44,Site: North Platte Community College,North Platte Community College,
01/17/23,@ Paxton,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Wallace,D2,7,13,3,W,60,41,,44,RPAC,Multiple,
01/23,Maywood-Hayes Center,D1,23,2,1,L,23,65,,41,RPAC,Multiple,
01/26,Paxton,D2,15,7,2,L,29,42,,36,RPAC,Multiple,
01/31/23,@ Atwood-Rawlins County KS,C2,12,6,2,L,24,53,,39,&nbsp;,,
02/03/23,Maywood-Hayes Center,D1,23,2,1,L,26,68,,41,&nbsp;,,
02/04/23,@ Arapahoe,D1,13,11,2,L,29,46,,38,&nbsp;,,
02/07/23,Chase County,C1,14,9,2,L,23,54,,40,&nbsp;,,
02/10/23,@ Wallace,D2,7,13,3,W,66,57,,44,&nbsp;,,
02/14/23,Medicine Valley,D2,13,10,2,L,44,53,(OT),36,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,

TotalPoints:,
Win %:,22.727%
Average Points:,39.045
