2011-2012 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 06/05/12 at 12:26 am CDT

Omaha Brownell-Talbot (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Louisville,C1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/01/11,Malcolm,C2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/06/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/06/11,Parkview Christian,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/08/11,Yutan,C2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/11,Cedar Bluffs,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Dodge Invite (4-Team Round Robin),Dodge,
09/10,Bloomfield,D2,11,13,3,W,2,1,,44,Dodge Invite,Dodge,
09/10,Shelby/Rising City,C2,23,6,1,L,0,2,,39,Dodge Invite,Dodge,
09/10,Dodge,D2,18,13,2,L,0,2,,36,Dodge Invite,Dodge,
09/13/11,@ Weeping Water,C2,16,13,2,L,0,3,,36,&nbsp;,,
09/15/11,Omaha Christian Academy,C2,10,16,3,W,3,0,,44,&nbsp;,,
09/22/11,Logan View,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/24,Weeping Water,C2,16,13,2,L,0,2,,36,Louisville Boosters Tournament,Louisville,
09/24,Concordia,C1,23,6,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/24,Johnson County Central,C2,10,19,3,W,2,1,,44,Louisville Boosters Tournament,Louisville,
09/27/11,@ Lourdes Central Catholic,C2,19,9,2,L,0,3,,36,&nbsp;,,
09/29/11,Archbishop Bergan,C2,13,18,3,L,0,3,,33,&nbsp;,,
10/01/11,Omaha Christian Academy,C2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/01/11,Nebraska Lutheran,D2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/04/11,@ Omaha Roncalli Catholic,C1,7,22,4,L,0,3,,32,&nbsp;,,
10/11/11,Lourdes Central Catholic,C2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/11/11,Pawnee City,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tourney (2/3-Day Tournament),Omaha Brownell-Talbot,
10/18,Cedar Bluffs,D1,15,13,2,L,0,3,,36,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/18,College View Academy,D1,8,13,3,W,3,0,,44,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/20,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/25/11,College View Academy,D1,8,13,3,W,3,2,,44,&nbsp;,,
10/31/11,Yutan,C2,26,5,1,L,0,3,,39,&nbsp;,,
10/31/11,Omaha Christian Academy,C2,10,16,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.000
