2021-2022 Wrestling Team Report for Grand Island Central Catholic
This report was generated on 03/28/23 at 10:09 am CDT

Grand Island Central Catholic (3-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/09/21,Kearney Catholic,C,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/09/21,North Platte St. Patrick's,D,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/17/21,Alma,D,<font color="green">Quadrangular (host: Alma)</font>,,
12/17/21,Arapahoe,D,<font color="green">Quadrangular (host: Alma)</font>,,
12/17/21,Hastings St. Cecilia,D,<font color="green">Quadrangular (host: Alma)</font>,,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/22,Centura,C,&nbsp;,,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/15,(To Be Determined),,Shelton Invitational (1-Day Tourney),Shelton,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
01/29,(To Be Determined),,Doniphan Trumbull Invite (1-Day Tourney),Doniphan Public School,
02/04/22,Lincoln Lutheran,C,&nbsp;,,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,42.857%
Average Points:,39.000
