2019-2020 Volleyball Team Report for Cornerstone Christian
This report was generated on 06/18/20 at 10:09 am CDT

Cornerstone Christian (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,Whiting IA,D2,1,24,4,W,3,0,,41,&nbsp;,,
09/05/19,Schuyler,B,2,22,4,L,0,3,,33,&nbsp;,,
09/10/19,Lewiston,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Tri County)</font>,,
09/10/19,Tri County,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Tri County)</font>,,
09/12/19,College View Academy,D2,9,11,3,W,3,1,,44,&nbsp;,,
09/16/19,@ Whiting IA,D2,1,24,4,W,3,0,,41,&nbsp;,,
09/19/19,Omaha Christian Academy,D1,14,12,2,L,2,3,,36,&nbsp;,,
09/24/19,Boys Town,C1,4,22,4,W,3,1,,43,&nbsp;,,
09/26/19,Humboldt-Table Rock-Steinauer,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/26/19,Omaha Brownell Talbot,C1,17,9,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/30/19,Heartland Christian IA,D2,8,13,3,L,0,3,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/05,Conestoga,C1,4,29,4,L,0,2,,32,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Sterling,D2,11,21,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Boys Town,C1,4,22,4,L,1,2,,32,Fort Calhoun Invite,Fort Calhoun HS,
10/07/19,College View Academy,D2,9,11,3,W,3,1,,44,&nbsp;,,
10/10/19,@ Omaha Nation,D1,12,15,3,W,3,2,,44,&nbsp;,,
10/12/19,Parkview Christian,D2,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/12/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/17/19,Parkview Christian,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/17/19,Cedar Bluffs,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),College View Academy - Lincoln,
10/21,Boys Town,C1,4,22,4,W,2,1,,43,Frontier Conference Tournament,College View Academy - Lincoln,
10/21,Omaha Christian Academy,D1,14,12,2,L,0,3,,36,Frontier Conference Tournament,College View Academy - Lincoln,
10/24,Heartland Christian IA,D2,8,13,3,W,2,0,,44,Frontier Conference Tournament,College View Academy - Lincoln,
10/28/19,Lourdes Central Catholic,C2,23,11,2,L,0,3,,36,Subdistrict C2-1 Tournament,Weeping Water Schools,

TotalPoints:,
Win %:,48.000%
Average Points:,38.440
