Team Report for Omaha Central
This report was generated on 02/28/24 at 9:53 am CST

Omaha Central (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
12/01,Omaha South,A,4,17,4,W,73,29,,43,OPS Jamboree,Northwest HS/Westview HS,
12/02,Omaha Westview,A,14,10,2,L,54,56,,38,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,@ Millard South,A,10,12,3,W,59,55,,46,&nbsp;,,
12/09/23,@ Lincoln High,A,7,17,3,W,71,36,,46,&nbsp;,,
12/15/23,@ Omaha Bryan,A,15,10,2,W,62,55,,49,&nbsp;,,
12/16/23,CB Abraham Lincoln IA,A,16,7,2,W,74,65,,49,Site: Mid-America Center,Mid-America Center,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Omaha North,A,21,3,1,W,59,39,,52,Metro Conference,Prep/Westview,
12/30,Millard North,A,21,2,1,W,74,54,,52,Metro Conference,Prep/Westview,
01/02,Gretna,A,20,5,1,W,51,47,,52,Metro Conference,Prep/Westview,
01/03,Bellevue West,A,24,1,1,L,57,75,,41,Metro Conference,Prep/Westview,
01/05/24,@ Millard North,A,21,2,1,L,46,58,,41,&nbsp;,,
01/06/24,@ Bellevue East,A,2,22,4,W,75,45,,43,&nbsp;,,
01/12/24,Millard West,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Lincoln Southwest,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Elkhorn South,A,12,12,2,W,65,60,,49,&nbsp;,,
01/19/24,@ Papillion-LaVista South,A,15,9,2,W,58,55,(OT),49,&nbsp;,,
01/20/24,@ Gretna East,B,7,17,3,W,67,31,,44,&nbsp;,,
01/26/24,Omaha Skutt Catholic,B,17,6,2,W,49,42,,47,&nbsp;,,
02/02/24,@ Gretna,A,20,5,1,L,59,64,,41,&nbsp;,,
02/03/24,@ Fremont,A,9,15,3,W,69,53,,46,&nbsp;,,
02/09/24,Bellevue West,A,24,1,1,L,69,71,,41,&nbsp;,,
02/10/24,Omaha North,A,21,3,1,L,52,56,,41,&nbsp;,,
02/16/24,Omaha Westside,A,20,4,1,L,59,69,,41,&nbsp;,,
02/17/24,@ Creighton Preparatory School,A,17,7,2,L,64,66,,38,&nbsp;,,
02/24/24,Lincoln East,A,10,13,3,W,76,48,,46,District A-6 Tournament,,
02/27/24,Lincoln Pius X,A,18,6,1,W,63,49,,52,District A-6 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,45.292
