2018-2019 Girls Basketball Team Report for Lincoln Christian
This report was generated on 03/13/19 at 8:43 am CDT

Lincoln Christian (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Fairbury,C1,10,12,3,W,53,27,,44,&nbsp;,,
12/01/18,@ Freeman,C2,16,11,2,W,48,42,,47,&nbsp;,,
12/04/18,Seward,B,20,4,1,W,45,39,,52,&nbsp;,,
12/07/18,Lincoln Lutheran,C1,8,15,3,W,59,34,,44,&nbsp;,,
12/08/18,@ Sutton,C2,11,13,3,W,68,38,,44,&nbsp;,,
12/14/18,@ Grand Island Central Catholic,C1,18,6,1,L,37,41,,39,&nbsp;,,
12/15/18,Archbishop Bergan,D1,16,8,2,W,62,51,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,Norris,B,11,12,3,L,39,50,,35,Waverly Holiday Tournament ,Waverly High School,
12/29,South Sioux City,B,16,6,2,W,61,50,,49,Waverly Holiday Tournament ,Waverly High School,
01/03/19,@ Crete,B,19,5,1,L,41,56,,41,&nbsp;,,
01/05/19,Hastings St. Cecilia,C2,23,1,1,L,50,52,,39,&nbsp;,,
01/10/19,Louisville,C1,21,4,1,L,47,50,(OT),39,&nbsp;,,
01/11/19,Columbus Scotus,C1,10,12,3,W,45,32,,44,&nbsp;,,
01/17/19,Omaha Concordia,C1,8,15,3,W,66,42,,44,&nbsp;,,
01/19/19,Fillmore Central,C2,22,4,1,L,58,62,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/23,Archbishop Bergan,D1,16,8,2,W,54,48,,47,Centennial Conference,Lincoln Christian/Home sites,
01/24,Bishop Neumann,C1,20,3,1,W,41,37,,50,Centennial Conference,Lincoln Christian/Home sites,
01/26,Hastings St. Cecilia,C2,23,1,1,L,34,39,,39,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,Bishop Neumann,C1,20,3,1,L,38,48,,39,&nbsp;,,
02/02/19,@ Aquinas Catholic,C1,16,6,2,W,45,43,,47,&nbsp;,,
02/07/19,@ Kearney Catholic,C1,10,11,3,W,51,45,,44,&nbsp;,,
02/09/19,@ Norris,B,11,12,3,W,60,50,,46,&nbsp;,,
02/12/19,Malcolm,C1,13,8,2,W,42,31,,47,Subdistrict C1-2 Tournament,Lincoln East High School,
02/14/19,Milford,C1,19,6,1,W,52,34,,50,Subdistrict C1-2 Tournament,Lincoln East High School,
02/22/19,Broken Bow,C1,20,6,1,W,41,36,,50,District Final C1-5 Tournament,@Northwest High School,

TotalPoints:,
Win %:,68.000%
Average Points:,44.240
